Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,down,Alex Campos,Me Robaste el Corazón,54,40,48,,,,
62,down,Miel San Marcos,Increíble (En Vivo),49,21,78,,,,
63,-,Hillsong en Español,Reinas por la Eternidad (En Vivo),-,46,76,,,,
64,down,Hillsong en Español,En Esto Creo (El Credo),59,45,33,,,,
65,down,Alex Campos,Al Taller del Maestro,53,50,48,,,,
66,down,Vino Nuevo,Solo Me Imagino,60,24,67,,,,
67,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,62,18,68,,,,
68,up,Miel San Marcos,Fiesta (En Vivo),93,23,70,,,,
69,-,Hillsong en Español,Correré (En Vivo),-,43,75,,,,
70,down,Jesús Adrián Romero,Te Daré Lo Mejor,65,59,71,,,,
71,down,Hillsong en Español,Con Todo (En Vivo),61,60,68,,,,
72,down,Marcela Gandara,Mas Que un Anhelo,66,26,76,,,,
73,down,Barak,Dios Háblame,63,23,68,,,,
74,down,Danilo Montero,Bendito Jesús,67,63,73,,,,
75,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),68,29,73,,,,
76,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),69,27,70,,,,
77,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,64,35,81,,,,
78,down,Hillsong Worship,I Surrender (Live),70,61,68,,,,
79,down,Abel Zavala,Enamórame,71,30,61,,,,
80,down,Hermana Glenda,Si Conocieras el Don de Dios,58,22,76,,,,
81,down,Hillsong en Español,Conmigo Estás (En Vivo),72,59,66,,,,
82,down,Hillsong Young & Free,Vivo Estás,73,13,80,,,,
83,down,Newsboys,The King Is Coming,74,33,50,,,,
84,down,Marcos Vidal,Buscadme y Vivireis,76,58,41,,,,
85,down,Miel San Marcos,Mi Sanador (En Vivo),80,35,27,,,,
86,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",77,73,46,,,,
87,down,Hillsong en Español,Hermoso Nombre,83,30,27,,,,
88,down,Hermana Glenda,Ven Señor Jesús,79,32,30,,,,
89,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,24,59,,,,
90,-,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],-,32,30,,,,
91,-,Ministerio Cánovas,Escribe Mi Historia,-,91,1,,,,
92,down,Jesús Adrián Romero,Abre los Cielos,82,49,26,,,,
93,down,Newsboys,We Believe,81,75,29,,,,
94,-,Marco Barrientos,De Gloria en Gloria,-,34,72,,,,
95,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,75,23,18,,,,
96,down,Ashes Remain,On My Own,89,81,6,,,,
97,down,Jesús Adrián Romero,Con Manos Vacias,84,83,15,,,,
98,down,Chris Tomlin,God's Great Dance Floor,88,78,16,,,,
99,down,Alex Campos,Como el Color de la Sangre,97,90,4,,,,
100,down,Marcos Vidal,Cara a Cara (En vivo),85,80,19,,,,
