Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
33,up,Hillsong UNITED,Zion Acoustic Sessions,34,24,237,,,,
34,up,Hillsong UNITED,Zion,35,32,238,,,,
35,up,Amanda Cook,Brave New World,36,13,232,,,,
36,up,Elevation Worship,Here as in Heaven (Live),37,26,227,,,,
37,up,Matt Maher,All the People Said Amen,62,18,187,,,,
38,up,Gardiner Street Gospel Choir,Lift Your Voice,38,34,234,,,,
39,up,Hillsong UNITED,Aftermath,40,35,234,,,,
40,up,Patrick Feeney,The Holy City,41,12,112,,,,
41,up,Casting Crowns,Thrive,44,24,229,,,,
42,up,Hillsong Worship,God Is Able (Deluxe Edition),45,37,233,,,,
43,-,Hillsong Worship,There Is More,-,21,239,,,,
44,up,John Michael Talbot,Table of Plenty,46,24,195,,,,
45,up,Dana & Fr. Kevin Scallon,The Rosary,47,27,138,,,,
46,up,Michael W. Smith,A New Hallelujah (Live),48,22,223,,,,
47,-,Ty Bello & Tope Alabi,The Spirit of Light,-,47,1,,,,
48,up,James Kilbane,The Songs of Faith Collection,49,19,93,,,,
49,up,Taizé,Joy On Earth,50,24,84,,,,
50,-,Stephen McWhirter & Jason Clayborn,ALL DEBTS CANCELED (feat. Delaware Worship Collective & Todd McVicker) - EP,-,50,1,,,,
51,up,Red Hurley,How Great Thou Art (feat. The Samaru Choir),51,24,86,,,,
52,-,Stephen McWhirter & Jason Clayborn,Rapha,-,52,1,,,,
53,down,United Pursuit & Will Reagan,Endless Years,52,28,173,,,,
54,down,Brian McCullen,Angel Abundance Now,53,47,155,,,,
55,-,Stephen McWhirter & Jason Clayborn,Highest Praise,-,55,1,,,,
56,down,Kirk Franklin,Hello Fear,54,50,101,,,,
57,-,Stephen McWhirter,Choir Sessions,-,57,1,,,,
58,down,Mahalia Jackson,The Essential Mahalia Jackson,55,21,82,,,,
59,-,Stephen McWhirter,Only Help We Know,-,59,1,,,,
60,-,Hillsong UNITED,Look to You,-,60,3,,,,
61,-,Various Artists,"Chants Fromthe Holy Land, Vol.35: Ecumenical Evening",-,61,1,,,,
62,down,Denise Hagan,For Those Who Hear...,56,40,85,,,,
63,up,Audrey Assad,Fortunate Fall,63,36,45,,,,
64,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,60,55,62,,,,
65,-,Soul Survivor & Momentum,The Flood (Live),-,65,1,,,,
66,-,Hillsong UNITED,Of Dirt and Grace (Live from the Land),-,37,42,,,,
67,-,Sister Rosetta Tharpe,The Best Of,-,67,1,,,,
68,-,"Keith Duke, Geoffrey Nobes, Margaret Rizza & Kevin Mayhew Ltd","Chants for Prayer, Vol. 1",-,68,2,,,,
69,-,Stephen McWhirter,Live Studio Sessions,-,69,1,,,,
70,-,Stephen McWhirter,Come Jesus Come EP,-,70,1,,,,
71,-,James Kilbane,Glory and Grace,-,27,22,,,,
72,-,Lindy Conant & The Circuit Riders,Every Nation (Deluxe),-,72,1,,,,
73,-,Lindy Cofer & Circuit Rider Music,Driven by Love (Deluxe) [Live],-,73,1,,,,
74,-,CityAlight,Simple Songs for Young and Old - EP,-,74,1,,,,
75,down,Holy Journey,Knights Templar in Holy Land (Long Version),61,61,2,,,,
76,-,Jonathan David & Melissa Helser,Beautiful Surrender,-,41,35,,,,
