Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
80,up,Cafe Music BGM Channel,French Café,84,18,232,,,,
81,down,Jazz Music Collection,"Jazz Relaxation – Soothing Sounds of Saxophone and Piano, Soft Music to Relax",64,10,231,,,,
82,-,New York Jazz Lounge,Jazz Resort,-,82,1,,,,
83,-,Chilly Gonzales,Solo Piano,-,83,20,,,,
84,-,Cafe Music BGM Channel,Coffee Jazz,-,10,89,,,,
85,down,Larry Lovestein & The Velvet Revival,You - EP,67,2,239,,,,
86,down,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),76,51,226,,,,
87,up,Casiopea,MINT JAMS(Live),94,19,77,,,,
88,-,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,-,21,132,,,,
89,down,KNOWER,Knower Forever,81,48,15,,,,
90,down,DOMi & JD BECK,NOT TiGHT,82,1,102,,,,
91,down,Relaxing Piano Crew,ゆったり癒しの夜ジャズピアノ ~隠れ家バーで流れる心落ち着くBGM~,88,45,218,,,,
92,down,"Grover Washington, Jr.",Winelight,72,14,124,,,,
93,down,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,75,14,217,,,,
94,-,Matthew Halsall,An Ever Changing View,-,6,33,,,,
95,up,COFFEE MUSIC MODE,Daytime COFFEE BGM - Relaxing Cafe Time -,98,83,49,,,,
96,up,ロバート・グラスパー,Black Radio,96,32,62,,,,
97,-,Eximo Blue,レストランで流れるおしゃれなジャズBGM,-,93,8,,,,
98,down,Snarky Puppy,We Like It Here,80,12,237,,,,
99,up,Pat Metheny Group,Still Life (Talking),99,38,63,,,,
100,down,Ghost-Note,Mustard n'Onions,92,15,7,,,,
