Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Stevie Wonder,Superstition,40,12,0,,,,
35,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),35,23,0,95,2019-11-17,95,2019-11-17
36,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,12,0,,,,
37,up,Aya Nakamura,Djadja,43,27,0,85,2020-06-28,70,2020-07-19
38,down,Khalid,Young Dumb & Broke,28,24,0,,,,
39,up,Chris Brown,No Guidance (feat. Drake),39,29,0,81,2019-10-06,63,2019-10-13
40,down,Rihanna,Don't Stop the Music,31,2,0,,,,
41,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,7,0,,,,
42,down,Alicia Keys,Girl On Fire,27,6,0,,,,
43,-,Queen Naija,Good Morning Text,-,43,0,,,,
44,down,Stevie Wonder,Isn't She Lovely,33,11,0,,,,
45,up,Doja Cat & Tyga,Juicy,51,18,0,,,,
46,down,Amy Winehouse,Back to Black,25,3,0,,,,
47,up,Aya Nakamura,Pookie,56,33,0,,,,
48,up,Alicia Keys,Show Me Love (feat. Miguel),54,17,0,,,,
49,down,Prince & The Revolution,Purple Rain,47,21,0,,,,
50,down,Childish Gambino,Redbone,41,16,0,,,,
51,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,7,0,,,,
52,down,Lionel Richie,Hello,45,23,0,,,,
53,-,Whitney Houston,I Have Nothing (2000 Remaster),-,12,0,,,,
54,down,Joji,SLOW DANCING IN THE DARK,53,29,0,,,,
55,down,Daniel Caesar,Best Part (feat. H.E.R.),24,6,0,,,,
56,up,Usher,Scream,68,33,0,,,,
57,up,"Earth, Wind & Fire",Let's Groove,57,10,0,,,,
58,-,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],-,58,0,,,,
59,down,Khalid & Normani,Love Lies,49,49,0,,,,
60,up,India.Arie,Steady Love,66,46,0,,,,
61,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),65,51,0,,,,
62,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),60,43,0,,,,
63,-,Michael Kiwanuka,Love & Hate,-,28,0,,,,
64,down,The Weeknd,Call Out My Name,36,16,0,,,,
65,up,Lionel Richie,All Night Long (All Night) [Single Version],70,22,0,,,,
66,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],69,16,0,,,,
67,down,Chris Brown,Overtime,55,10,0,,,,
68,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,64,11,0,,,,
69,down,Mahalia,What You Did (feat. Ella Mai),50,36,0,,,,
70,-,Victoria Monét,Ass Like That,-,70,0,,,,
71,up,Alicia Keys,"Empire State of Mind, Pt. 2",94,51,0,,,,
72,-,Teyana Taylor,Rose in Harlem,-,72,0,,,,
73,down,Leon Bridges,River,34,9,0,,,,
74,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),46,28,0,,,,
75,down,Whitney Houston,I Will Always Love You (2000 Remaster),48,8,0,,,,
76,down,Tina Turner,The Best (Edit),61,2,0,,,,
77,up,Cupid,Cupid Shuffle,77,41,0,,,,
78,down,Estelle,American Boy (feat. Kanye West),76,47,0,,,,
79,down,Ali Gatie,Say to You,62,62,0,,,,
80,down,Seal,Kiss from a Rose,59,3,0,,,,
81,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,28,0,,,,
82,down,Amy Winehouse,Rehab,73,9,0,,,,
83,down,Stevie Wonder,I Just Called To Say I Love You,79,32,0,,,,
84,down,Bill Withers,Ain't No Sunshine,67,5,0,76,2020-04-05,76,2020-04-05
85,-,Screamin' Jay Hawkins,I Put a Spell On You,-,40,0,,,,
86,up,Otis Redding,(Sittin' On) The Dock of the Bay,86,37,0,,,,
87,up,The Temptations,My Girl,95,13,0,,,,
88,down,Akon,Right Now (Na Na Na),87,21,0,,,,
89,down,Boney M.,Daddy Cool,85,24,0,,,,
90,-,The Spinners,Rubberband Man,-,32,0,,,,
91,-,Tina Turner,Proud Mary,-,6,0,,,,
92,up,Whitney Houston,I Will Always Love You,98,63,0,,,,
93,-,Sade,Smooth Operator (Single Version),-,29,0,,,,
94,down,Ginuwine,Pony,72,44,0,,,,
95,down,Chaka Khan,Ain't Nobody,44,9,0,,,,
96,-,Macy Gray,I Try,-,32,0,,,,
97,down,Bill Withers,Lean On Me,82,4,0,52,2020-04-05,52,2020-04-05
98,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,67,0,,,,
99,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),71,31,0,,,,
100,down,Ginuwine,Pony,96,25,0,,,,
