Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,Russell Dickerson,Home Sweet,60,25,9,,,,
44,up,Tim McGraw,7500 OBO,52,8,16,,,,
45,up,Matt Lang,In a Bar,49,3,31,,,,
46,down,Eric Church,Hell of a View,33,2,53,,,,
47,-,Alabama,Roll On (Eighteen Wheeler),-,47,1,,,,
48,-,Willie Nelson,On the Road Again,-,48,4,,,,
49,-,The Bluegrass Album Band,Lonesome Moonlight Waltz,-,32,6,,,,
50,up,HARDY,GIVE HEAVEN SOME HELL,85,4,4,,,,
51,up,Nice Horse,Trampoline,61,51,2,,,,
52,-,Kenny Rogers,The Gambler,-,35,2,100,2020-03-22,100,2020-03-22
53,up,Maren Morris,Circles Around This Town,56,2,2,,,,
54,down,Toby Keith,Good to Go to Mexico,50,24,25,,,,
55,up,Jon Pardi,Tequila Little Time,78,1,48,,,,
56,down,James Barker Band,Over All Over Again,53,2,33,,,,
57,down,Bonnie Raitt,Something to Talk About,47,12,116,,,,
58,up,Blackie & The Rodeo Kings,Beautiful Scars,63,58,3,,,,
59,up,Steve Earle,Copperhead Road,96,30,33,,,,
60,-,Paul Brandt,Alberta Bound,-,60,6,,,,
61,down,Jojo Mason,Broken Umbrella,59,23,14,,,,
62,down,Shania Twain,That Don't Impress Me Much (Dance Mix),58,25,78,,,,
63,down,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),57,29,2,,,,
64,-,Johnny Cash,I've Been Everywhere,-,60,1,,,,
65,-,Florida Georgia Line,Round Here,-,12,29,,,,
66,up,Hunter Brothers,Diamonds,84,63,6,,,,
67,up,Ryan Hurd & Maren Morris,Chasing After You,98,8,37,,,,
68,up,テイラー・スウィフト,I Knew You Were Trouble.,82,14,62,,,,
69,up,MacKenzie Porter,These Days (Remix),95,15,79,,,,
70,up,Cole Swindell & Lainey Wilson,Never Say Never,86,8,2,,,,
71,down,Kenny Chesney,Knowing You,36,7,36,,,,
72,up,Kelsea Ballerini,Track Nine,74,20,18,,,,
73,-,Eric Church,Drink In My Hand,-,40,35,,,,
74,down,Blue Rodeo,Lost Together,45,1,73,,,,
75,up,Luke Bryan,Kick the Dust Up,81,28,9,,,,
76,down,Lauren Alaina,Getting Over Him (feat. Jon Pardi),30,30,9,,,,
77,up,Brett Kissel,A Few Good Stories,77,2,71,,,,
78,-,Rascal Flatts,Life Is a Highway,-,46,5,,,,
79,-,The Washboard Union,Shot of Glory (Diesel Turbo Remix),-,67,13,,,,
80,down,Brett Eldredge,One Mississippi,44,35,6,,,,
81,-,Miranda Lambert,Settling Down,-,2,61,,,,
82,-,Jonathan Pointer,River Journey,-,58,1,,,,
83,up,Little Big Town,Rocket Man,83,36,13,,,,
84,-,Blake Shelton,Honey Bee,-,59,25,,,,
85,down,Martina McBride,Broken Umbrella,69,39,8,,,,
86,-,Tim & The Glory Boys,Me Without You,-,86,1,,,,
87,up,Jon Pardi,Dirt on My Boots,87,51,47,,,,
88,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,3,44,,,,
89,-,Corb Lund,Highway 87,-,89,1,,,,
90,down,Luke Bryan,Waves,67,1,37,,,,
91,down,エリック・チャーチ,"Alberta (Live at Scotiabank Saddledome, Calgary, AB, March 11, 2017)",42,3,3,,,,
92,-,The Reklaws,Old Country Soul,-,2,78,,,,
93,down,Kelsea Ballerini,Yeah Boy,92,70,10,,,,
94,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,65,2,,,,
95,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),65,2,31,,,,
96,down,Maren Morris,The Bones,55,1,115,76,2019-12-22,50,2020-01-12
97,-,Shania Twain,That Don't Impress Me Much,-,14,27,,,,
98,-,Dan + Shay,Tequila,-,59,36,,,,
99,-,Jess Moskaluke,Cheap Wine and Cigarettes,-,65,12,,,,
100,-,Aaron Pritchett,Dirt Road in 'Em,-,8,7,,,,
