Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Lisa Ono,'O sole mio,31,15,107,,,,
32,up,Olivia Ong,My Favorite Things,33,19,107,,,,
33,up,D.D & 范曉萱,Everybody Loves a Lover,34,24,111,,,,
34,up,Olivia Ong,Feelin' So Good,36,23,108,,,,
35,up,Olivia Ong,Quiet Nights and Quiet Stars,37,24,106,,,,
36,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,65,16,42,,,,
37,up,Zion.T,SNOW (feat. Lee Moon Sae),39,25,86,,,,
38,up,Gary Chaw,Fly Me to the Moon,43,25,111,,,,
39,down,The Dave Brubeck Quartet,Take Five,27,12,97,,,,
40,up,Louis Armstrong,Moon River,46,29,111,,,,
41,up,Yoga Lin,Fairy Tale,53,28,108,,,,
42,up,Happy Birthday,Happy Birthday (Jazz Version),78,42,12,,,,
43,down,Diana Krall,The Look Of Love,40,15,110,,,,
44,-,Mindi Abair,April (Radio Edit),-,44,1,,,,
45,up,Louis Armstrong,La Vie en rose,57,23,104,,,,
46,-,Billie Holiday,I Only Have Eyes for You,-,46,1,,,,
47,up,オリビア,Love Fool,48,27,110,,,,
48,down,Diana Krall,Fly Me to the Moon,44,26,111,,,,
49,-,JJ Lin,Practice Love (Jazz Version),-,2,35,,,,
50,down,Diana Krall,Desperado,49,24,111,,,,
51,up,Jam Hsiao,How Deep Is Your Love,52,30,105,,,,
52,down,Louis Armstrong and His Orchestra,La Vie En Rose,47,31,111,,,,
53,up,Kenny G,Going Home,54,29,109,,,,
54,up,Patti Austin,Say You Love Me,55,31,110,,,,
55,up,"Nat ""King"" Cole",Unforgettable,59,32,108,,,,
56,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),58,16,52,,,,
57,up,Diana Krall,Besame Mucho,61,42,110,,,,
58,down,John Coltrane & Johnny Hartman,My One and Only Love,51,39,111,,,,
59,-,Ferruccio Spinetti & Petra Magoni,Il camello e il dromedario,-,59,1,,,,
60,up,Lisa Ono,Quizas Quizas Quizas,62,39,101,,,,
61,down,Ray Charles,Hit the Road Jack,14,6,103,,,,
62,up,Bob Acri,Sleep Away,63,34,107,,,,
63,up,Kenny G,Silhouette,64,33,107,,,,
64,up,Olivia Ong,First of May,68,38,109,,,,
65,down,Kenny G,The Moment,35,22,104,,,,
66,down,Kenny G,Songbird,13,10,108,,,,
67,-,星街すいせい,Bluerose (Twilight ver.),-,67,2,,,,
68,up,Jamie Cullum,Don't Stop the Music,100,48,62,,,,
69,-,Norah Jones,Sleepless Nights,-,56,27,,,,
70,down,林宥嘉,我只在乎你,42,22,105,,,,
71,-,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],-,40,101,,,,
72,down,Olivia Ong,So Nice,32,24,108,,,,
73,-,Stacey Kent,Ces Petits Riens,-,59,7,,,,
74,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,56,43,111,,,,
75,-,葛揚忠,哈利路亞,-,75,1,,,,
76,-,Stacey Kent,The Ice Hotel,-,71,9,,,,
77,-,Gabriella Rose,Merry Christmas Little Star,-,77,1,,,,
78,-,"Nat ""King"" Cole",The Lonely One,-,78,1,,,,
79,-,Woong San,To You Who Don't Love Me,-,79,1,,,,
80,-,Cafe lounge Christmas,Jingle Bell (Premium Piano ver.),-,80,1,,,,
81,-,Greyboy,Unwind Your Mind (feat. Karl Denson),-,81,1,,,,
82,-,Max Trebe & Daniel Schmidt,Jazzy Jingle Bells,-,82,1,,,,
83,up,Us3,Cantaloop (Flip Fantasia),92,52,10,,,,
84,-,Ella Fitzgerald,"Mack the Knife (Live At The Cote d'Azur, 7/28/1966)",-,84,1,,,,
85,down,Scott Bradlee's Postmodern Jukebox,Levitating (feat. Sweet Megg),50,50,2,,,,
86,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,73,39,100,,,,
87,-,Louis Armstrong,Tiger Rag (Live),-,87,1,,,,
88,down,Andy James & John Patitucci,"Angel Eyes (feat. Vinnie Colaiuta, Alex Acuña, Charlie Bisharat & Bill Cunliffe)",66,66,2,,,,
89,-,Louis Armstrong,Back Home In Indiana (Live),-,89,1,,,,
90,down,Andy James & John Patitucci,"Day Dream (feat. Vinnie Colaiuta, Bill Cunliffe & Alex Acuña)",70,70,2,,,,
91,down,Solo Piano Group,To Zion (feat. digital underground’s Shock G),71,71,2,,,,
92,-,Sarah Vaughan,I Remember You,-,92,1,,,,
93,-,The Dave Brubeck Quartet,Kathy's Waltz,-,40,95,,,,
94,down,Charles Goold,Lo's Lament,72,72,2,,,,
95,down,Kenny Garrett,It’s Time to Come Home,74,74,2,,,,
96,-,George Benson,Give Me the Night,-,55,6,,,,
97,-,The Dave Brubeck Quartet,Three to Get Ready,-,42,83,,,,
98,-,Diana Krall,Temptation,-,70,5,,,,
99,down,Christian McBride Big Band,I Want to Talk About You,75,75,2,,,,
100,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,44,83,,,,
