Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
81,-,Florence + the Machine,Dance Fever,-,1,39,,,,
82,-,Billie Eilish,dont smile at me,-,2,181,33,2019-10-06,14,2020-02-02
83,-,The 1975,Being Funny In a Foreign Language,-,2,39,,,,
84,down,Waxahatchee,Tigers Blood,55,8,6,,,,
85,-,LIVE,Throwing Copper,-,49,18,,,,
86,up,Gossip,Music for Men (Bonus Track Version),88,69,49,,,,
87,down,Lana Del Rey,Born to Die,44,13,199,,,,
88,down,Coldplay,Everyday Life,84,1,106,13,2019-11-10,1,2019-12-01
89,-,IDLES,Ultra Mono,-,15,25,,,,
90,up,ヨルシカ,幻燈,97,45,25,,,,
91,-,Hovvdy,Hovvdy,-,91,1,,,,
92,-,Owen,The Falls of Sioux,-,92,1,,,,
93,down,Rag'n'Bone Man,Human (Deluxe),86,62,44,,,,
94,-,Cigarettes After Sex,Cigarettes After Sex,-,74,7,,,,
95,-,The Cure,Greatest Hits,-,31,100,,,,
96,down,Depeche Mode,Spirit (Deluxe),95,82,31,,,,
97,-,The Fat White Family,Forgiveness Is Yours,-,97,1,,,,
98,down,Sublime,40oz. to Freedom,85,53,28,,,,
99,-,Radiohead,The Bends,-,69,20,,,,
100,down,KALEO,A / B,94,25,125,,,,
