Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Mrs. GREEN APPLE,Loneliness,49,41,2,,,,
42,down,Vaundy,東京フラッシュ,39,7,184,,,,
43,up,Mrs. GREEN APPLE,アンラブレス,51,43,2,,,,
44,down,マカロニえんぴつ,ブルーベリー・ナイツ,41,8,193,,,,
45,down,Lucky Kilimanjaro,Burning Friday Night,34,17,15,,,,
46,up,Mrs. GREEN APPLE,Doodle,55,46,2,,,,
47,up,RADWIMPS,大団円 (feat. ZORN),85,47,2,,,,
48,down,ONE OK ROCK,Wherever you are,47,4,193,,,,
49,down,Saucy Dog,結,43,6,173,,,,
50,down,Saucy Dog,あぁ、もう。,45,7,83,,,,
51,down,スピッツ,ロビンソン,46,22,149,,,,
52,down,ヨルシカ,ただ君に晴れ,48,3,193,,,,
53,up,Mrs. GREEN APPLE,橙,66,53,2,,,,
54,down,Novelbright,Walking with you,53,2,193,,,,
55,down,優里,恋人じゃなくなった日,52,11,22,,,,
56,up,Superfly,愛をこめて花束を,56,30,193,,,,
57,down,Awesome City Club,勿忘,54,2,129,,,,
58,up,Mrs. GREEN APPLE,BFF,77,58,2,,,,
59,up,Mrs. GREEN APPLE,norn,82,59,2,,,,
60,down,ヤングスキニー,ゴミ人間、俺,50,40,15,,,,
61,down,Vaundy,Tokimeki,58,24,83,,,,
62,down,マカロニえんぴつ,洗濯機と君とラヂオ,61,43,152,,,,
63,down,Saucy Dog,魔法にかけられて,59,6,69,,,,
64,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,76,14,70,,,,
65,up,ONE OK ROCK,Stand Out Fit In,67,4,193,,,,
66,down,Saucy Dog,魔法が解けたら,37,37,3,,,,
67,down,SUPER BEAVER,グラデーション,63,39,15,,,,
68,down,ZUTOMAYO,Time Left,64,1,39,,,,
69,down,Vaundy,life hack,65,15,172,,,,
70,up,ONE OK ROCK,The Beginning,72,19,193,,,,
71,down,クリープハイプ,栞,70,32,193,,,,
72,down,トンボコープ,Now is the best!!!,62,57,5,,,,
73,up,Vaundy,世界の秘密,73,6,134,,,,
74,up,ONE OK ROCK,Wasted Nights,74,4,193,,,,
75,down,マカロニえんぴつ,ヤングアダルト,71,20,187,,,,
76,up,RADWIMPS,そっけない,79,9,166,,,,
77,up,RADWIMPS,カナタハルカ,78,3,38,,,,
78,down,Saucy Dog,今更だって僕は言うかな,69,20,104,,,,
79,down,milet & MAN WITH A MISSION,Koi Kogare,68,37,13,,,,
80,up,HY,366日,81,26,193,,,,
81,down,ヨルシカ,春泥棒,75,4,119,,,,
82,down,Vaundy,灯火,80,17,165,,,,
83,-,マカロニえんぴつ,夏恋センセイション,-,50,2,,,,
84,down,スピッツ,楓,83,37,82,,,,
85,up,B'z,ultra soul (Japanese Version),87,11,67,,,,
86,up,RADWIMPS,スパークル (original ver.),88,12,125,,,,
87,down,優里,夏音,84,3,95,,,,
88,down,B'z,イチブトゼンブ,86,12,37,,,,
89,up,クリープハイプ,キケンナアソビ,96,49,97,,,,
90,-,Mrs. GREEN APPLE,CHEERS,-,11,111,,,,
91,down,Mrs. GREEN APPLE,春愁,60,27,150,,,,
92,up,SUPER BEAVER,名前を呼ぶよ,100,12,48,,,,
93,up,ONE OK ROCK,欲望に満ちた青年団,94,16,193,,,,
94,down,マカロニえんぴつ,レモンパイ,90,23,179,,,,
95,-,ONE OK ROCK,完全感覚Dreamer,-,18,190,,,,
96,down,Yuuri,Astronauts,89,27,16,,,,
97,down,RADWIMPS,君と羊と青,91,14,173,,,,
98,down,RADWIMPS,前前前世 (original ver.),97,3,151,,,,
99,down,マカロニえんぴつ,ミスター・ブルースカイ,92,64,84,,,,
100,down,ヨルシカ,だから僕は音楽を辞めた,95,6,187,,,,
