Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,-,Charles & Eddie,Would I Lie To You? (Album Edit),-,10,3,,,,
34,up,ABBA,Voulez-Vous,94,3,135,,,,
35,up,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],46,1,11,,,,
36,up,Stevie Wonder,Part-Time Lover,98,36,2,,,,
37,down,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",18,1,70,,,,
38,up,Pete Huttlinger,Overjoyed,90,3,38,,,,
39,-,Adele,Set Fire to the Rain,-,30,7,,,,
40,down,Ulli Boegershausen,I Swear,10,3,70,,,,
41,-,ABBA,Chiquitita,-,6,149,,,,
42,down,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),8,8,2,,,,
43,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,38,4,,,,
44,-,The Instrumental Orchestra,Wonderful Tonight,-,8,47,,,,
45,up,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),74,1,86,,,,
46,-,Britney Spears,I Love Rock & Roll,-,15,14,,,,
47,up,Hariharan & Kavita Krishnamurthy,Tu Hi Re,88,1,51,,,,
48,down,The Instrumental Orchestra,Can You Feel the Love Tonight?,43,13,34,,,,
49,-,Robbie Williams,Angels (2004 - Remaster),-,49,3,,,,
50,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),89,8,133,,,,
51,-,Fine Young Cannibals,She Drives Me Crazy,-,31,6,,,,
52,up,The Instrumental Orchestra,We've Only Just Begun,79,8,42,,,,
53,down,Matchbox Twenty,Unwell,30,24,16,,,,
54,up,ABBA,The Piper,68,13,82,,,,
55,down,John Waite,Missing You,34,32,2,,,,
56,-,ABBA,Thank You for the Music,-,10,114,,,,
57,down,ABBA,Take a Chance On Me,38,1,174,,,,
58,-,"A.R. Rahman, Vijay Yesudas & Shakthisree Gopalan",Nenjame Nenjame,-,58,1,,,,
59,-,Bon Jovi,It's My Life,-,12,65,,,,
60,up,Pharrell Williams,Happy (Live),64,11,10,,,,
61,down,Randy Travis,Hard Rock Bottom of Your Heart,9,9,19,,,,
62,-,"Will Bradley, Ray McKinley Band & Ray McKinley",Beat Me Daddy (Eight To The Bar),-,62,1,,,,
63,down,The O'Neill Brothers Group,Lost Stars (Instrumental Version),6,2,72,,,,
64,-,Bryan Adams,Summer Of '69,-,14,11,,,,
65,down,Maroon 5,Girls Like You (feat. Cardi B),58,11,54,,,,
66,up,The Instrumental Orchestra,How Deep Is Your Love,66,6,37,,,,
67,-,ABBA,Lay All Your Love On Me,-,7,134,,,,
68,-,DNCE,Cake by the Ocean,-,5,44,,,,
69,down,Depeche Mode,Just Can't Get Enough,52,52,2,,,,
70,up,Lola Amour,Raining In Manila,72,33,6,,,,
71,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,46,7,,,,
72,-,Taylor Swift,You Need To Calm Down,-,5,20,44,2019-10-06,44,2019-10-06
73,-,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),-,9,6,,,,
74,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix) [feat. Styles P. & Jadakiss],-,22,13,,,,
75,-,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,-,4,62,,,,
76,-,Ramesh Thamilmani & Adithya RK,"Salana (From ""LGM"")",-,76,1,,,,
77,down,Metallica,Until It Sleeps (Live With the SFSO),55,7,22,,,,
78,-,a-ha,Take On Me,-,7,22,,,,
79,-,Janet Jackson,What Have You Done for Me Lately,-,79,1,,,,
80,-,Iron Maiden,Run to the Hills,-,19,17,,,,
81,-,The Instrumental Orchestra,Your Song,-,12,22,,,,
82,-,Billy Dean,If There Hadn't Been You,-,19,4,,,,
83,-,Hesham Abdul Wahab & Madhan Karky,"En Rojaa Neeye (From ""Kushi"")",-,31,2,,,,
84,down,The Piano Guys,What Makes You Beautiful,65,14,32,,,,
85,-,George Michael,Faith (2010 Remastered Version),-,2,31,,,,
86,down,Kenny Loggins,Footloose,83,20,10,,,,
87,-,Swetha Mohan & A.R. Rahman,"Mannum Niranje (From ""Malayankunju"")",-,21,5,,,,
88,-,Doja Cat,Woman,-,1,32,,,,
89,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,51,5,,,,
90,-,Craig David,7 Days,-,26,5,,,,
91,down,Dire Straits,Walk of Life,67,10,31,,,,
92,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,31,2,,,,
93,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),47,8,41,71,2020-02-09,71,2020-02-09
94,-,Donna Lewis,I Love You Always Forever,-,20,20,,,,
95,-,Dire Straits,Local Hero / Wild Theme (Live Version),-,37,34,,,,
96,-,George Strait,I Just Want to Dance With You,-,7,6,,,,
97,-,Des'ree,Life (Radio Edit),-,1,2,,,,
98,down,Shawn Mendes,There's Nothing Holdin' Me Back,48,6,59,,,,
99,-,ABBA,Does Your Mother Know,-,5,121,,,,
100,-,Jackson 5,I Want You Back,-,70,3,,,,
