Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,up,David Bowie & Queen,Under Pressure,98,2,4,,,,
74,-,Billy Joel,You May Be Right,-,3,11,,,,
75,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,1,23,,,,
76,-,Bruce Springsteen,I'm Goin' Down,-,43,5,,,,
77,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,18,3,,,,
78,down,Nosequien y los Nosecuantos,Las Torres,52,3,108,,,,
79,-,Twisted Sister,We're Not Gonna Take It,-,7,30,,,,
80,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,8,1,39,,,,
81,-,AC/DC,You Shook Me All Night Long (Live),-,24,7,,,,
82,-,Toto,Holyanna,-,14,4,,,,
83,down,Phil Collins,You Can't Hurry Love,7,7,14,,,,
84,-,Valance,Sueño o pesadilla,-,9,6,,,,
85,-,Styx,Mr. Roboto,-,34,8,,,,
86,down,Cheap Trick,Ghost Town,65,3,33,,,,
87,-,The Goo Goo Dolls,Iris,-,8,64,,,,
88,down,ポリス,Roxanne,84,34,2,,,,
89,down,Survivor,Eye of the Tiger,56,3,72,,,,
90,-,The Police,Message in a Bottle,-,9,3,,,,
91,-,The Police,So Lonely (Remastered 2003),-,1,30,,,,
92,down,Edie Brickell & New Bohemians,What I Am,35,4,89,,,,
93,-,Mar de Copas,Mujer Noche,-,26,7,,,,
94,-,Vilma Palma,Fondo Profundo,-,14,1,,,,
95,-,Supertramp,Breakfast In America,-,25,1,,,,
96,-,Sangre Purpura,Travesti,-,25,11,,,,
97,-,Rio,La Empiezo a Odiar,-,32,7,,,,
98,-,Amen,Sé Que Tú No Estás Solo,-,15,58,,,,
99,-,Los Prisioneros,La Voz de los '80,-,3,5,,,,
100,-,Guns N' Roses,Paradise City,-,1,32,,,,
