Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
56,-,Larry Carlton & Robben Ford,Unplugged,-,1,44,,,,
57,-,Bonnie Raitt,Just Like That...,-,1,52,,,,
58,down,Billie Holiday,Lady Sings the Blues,47,1,33,,,,
59,-,Robben Ford & The Blue Line,In San Francisco (Live),-,7,10,,,,
60,down,Jesse Mek,Happy Man Of The Earth,41,1,40,,,,
61,-,Gary Moore,Blues Alive,-,3,38,,,,
62,-,B.B. King,Lucille,-,11,24,,,,
63,-,Matt Schofield,Anything But Time,-,5,21,,,,
64,down,John Lee Hooker,Burning Hell (Remastered 2024),43,7,5,,,,
65,-,B.B. King,Live at the Apollo,-,34,2,,,,
66,-,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,-,11,10,,,,
67,-,Joe Bonamassa,Tales of Time (Live),-,1,36,,,,
68,-,Gary Moore,After Hours,-,3,17,,,,
69,-,Joe Louis Walker,The Gift,-,69,2,,,,
70,-,Janiva Magness,Blues Ain't Pretty,-,70,1,,,,
71,-,Howlin' Wolf,"The London Howlin’ Wolf Sessions (Deluxe Edition) [feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts]",-,4,10,,,,
72,-,Tomo Fujita,Blue Sky (feat. Travis Carlton),-,2,37,,,,
73,-,Rory Gallagher,Rory Gallagher (Remastered 2017),-,1,26,,,,
74,-,Multi-interprètes,Our New Orleans (Expanded Edition),-,9,3,,,,
75,-,Kirk Fletcher,Heartache by the Pound,-,5,28,,,,
76,-,Dulyasith Srabua & Friends,An Old Man Blues EP Album,-,15,7,,,,
77,-,Byther Smith,Working Man's Blues-Electric Chicago Blues 1962-1990,-,77,2,,,,
78,-,Peter Green Splinter Group,Blues Don't Change,-,11,5,,,,
79,-,Malachi Thompson,Blue Jazz,-,79,1,,,,
80,-,Brian Grey,Bittersweet,-,4,39,,,,
81,-,Justin Johnson,"The Bootleg Series, Vol. 2: Whiskey Sippin' Music",-,4,6,,,,
82,-,Andreas Arlt,All-Time Favorites,-,17,9,,,,
83,-,Willie Dixon,The Chess Box,-,83,1,,,,
84,-,Bud Powell,"The Amazing Bud Powell, Vol. 1 (The Rudy Van Gelder Edition)",-,22,5,,,,
85,-,Altered Five Blues Band,Holler If You Hear Me,-,8,7,,,,
86,-,Robert Cray,Midnight Stroll,-,9,10,,,,
87,-,Sam Myers,Coming from the Old School,-,87,2,,,,
88,-,Hubert Sumlin,Blues Guitar Boss,-,15,19,,,,
89,-,Tommy Castro,Right As Rain,-,89,1,,,,
90,-,Barry Goldberg,Stoned Again,-,90,1,,,,
91,-,Ana Popovic,Unconditional,-,26,5,,,,
92,-,Bo Diddley,Bo Diddley's Beach Party (Recorded Live),-,92,1,,,,
93,-,Taj Mahal,Dancing the Blues,-,93,1,,,,
94,-,Snowy White,Driving On The 44,-,16,3,,,,
95,-,Scott H. Biram,The One & Only Scott H. Biram,-,95,1,,,,
96,-,Jonny May,"Blues, Boogie & Rock Collection",-,96,1,,,,
97,down,Parata,PARATA 10th anniversary - EP,29,2,10,,,,
98,-,Howlin' Wolf,The Definitive Collection,-,18,11,,,,
99,-,Slim Harpo,In My Heart,-,79,2,,,,
100,-,John Primer,Hard Times,-,63,4,,,,
