Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Tabata Songs,Tabata W.O.D. (feat. Coach),38,13,9,,,,
32,down,Tiësto,Traffic,27,12,9,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),28,18,9,,,,
34,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],29,18,9,,,,
35,down,Marshmello,Summer,30,25,9,,,,
36,up,SHAUN,Way Back Home (Instrumental),43,27,6,,,,
37,down,M83,Wait,31,15,7,,,,
38,up,Orheyn,Lay Lay,86,27,8,,,,
39,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,22,9,,,,
40,down,The Living Tombstone,Five Nights at Freddy's,35,26,9,,,,
41,down,Rain Man,Bring Back the Summer (feat. OLY),36,28,9,,,,
42,up,Alina Baraz,Electric (feat. Khalid),85,32,8,,,,
43,-,RUGGED,Banana (feat. Boyd Janson & Brooklyn),-,43,1,,,,
44,up,M.I.A.,Paper Planes,56,21,8,,,,
45,-,Yilan,Regression (Amazondotcom Remix),-,45,1,,,,
46,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",57,26,9,,,,
47,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),58,24,8,,,,
48,-,Rudimental,Feel the Love (feat. John Newman),-,36,8,,,,
49,-,M.I.A.,Bad Girls,-,37,4,,,,
50,-,RayX,Dancing Is What to Do,-,50,1,,,,
51,-,Workout Music Gym & Tabata Songs,Tabata Workout (4 Minutes Workout Song 128 BPM),-,51,1,,,,
52,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,32,8,,,,
53,-,"K-391, Alan Walker & Tungevaag",Play - Norda & K-391 Remix (feat. Mangoo & Norda),-,53,2,,,,
54,-,Marconi Union,"Weightless, Pt. 1",-,12,8,,,,
55,-,위아더나잇,카메라를 챙겨,-,55,1,,,,
56,-,Win and Woo,Constellation,-,56,1,,,,
57,-,Solomun,Something We All Adore,-,57,1,,,,
58,-,Joe,Claptrap,-,58,1,,,,
59,-,Lorenzo Silvano,Undertrack,-,59,1,,,,
60,-,Polo & Pan,Nanã,-,60,2,,,,
61,-,OJ Law,Introverts,-,46,7,,,,
62,-,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,-,44,2,,,,
63,-,Kano,Can't Hold Back (Your Loving),-,63,1,,,,
64,down,Jetta,I'd Love to Change the World (Matstubs Remix),47,28,4,,,,
65,-,Ikson,Views,-,42,3,,,,
66,-,Rival Consoles,Hidden,-,66,1,,,,
67,-,Rival Consoles,Untravel,-,67,1,,,,
68,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,49,5,,,,
69,-,The Vlog Sounds,Orient,-,69,1,,,,
70,-,Sean Paul,Get Busy,-,32,5,,,,
71,-,The Orb,"Little Fluffy Clouds (7"" Edit)",-,71,1,,,,
72,-,Showtek,We Like To Party,-,72,1,,,,
73,-,Exams Study,Study Piano,-,73,1,,,,
74,-,Tiësto,Adagio for Strings,-,21,7,,,,
75,-,Studio ChillZen Piano & Exams Study,Chill and Zen,-,75,1,,,,
76,up,Platinum Project,Senorita,88,76,2,,,,
77,down,Mystical Complex,Who AM I (Sokrates Remix),51,51,2,,,,
78,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,3,2,,,,
79,down,Serhat Durmus,Hislerim (feat. Zerrin),48,2,8,,,,
80,-,White Town,Your Woman,-,35,3,,,,
81,-,Nick Davis,Lost in Time,-,51,4,,,,
82,-,Elohim,F**k Your Money,-,82,1,,,,
83,-,Michelle Simonal,When We Were Young,-,83,1,,,,
84,down,The Cinematic Orchestra,To Build a Home,69,27,8,,,,
85,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,26,3,,,,
86,-,Valesco,Cloud 9,-,86,2,,,,
87,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & Tobu) [Tobu Remix],-,79,1,,,,
88,-,Ehrling,Sthlm Sunset,-,59,1,,,,
89,-,Groove Coverage,God Is a Girl (Radio Edit),-,70,1,,,,
90,-,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),-,90,1,,,,
91,-,Serhat Durmus,Yalan,-,11,1,,,,
92,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,37,4,,,,
93,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & INFANCTUS) [INFANCTUS Remix],-,93,1,,,,
94,-,A Himitsu,Adventures,-,91,1,,,,
95,-,Ehrling,Dance with Me,-,56,2,,,,
96,-,ODESZA,Higher Ground (feat. Naomi Wild),-,77,1,,,,
97,up,Alex Ferrari,Te Pego E Pa,100,97,2,,,,
98,-,Nanda Lia,Bukan Kaleng Kaleng,-,62,3,,,,
99,down,Essáy,Archangel,40,40,2,,,,
100,down,Idealism,Far Apart,67,67,2,,,,
