Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,Arctic Monkeys,505,35,3,43,,,,
36,down,Coldplay,Fix You,33,3,75,,,,
37,up,Billie Eilish,when the party's over,38,8,75,99,2019-12-29,27,2020-02-02
38,up,Dirty Heads,Vacation,50,28,9,,,,
39,down,Imagine Dragons,Believer,37,3,75,,,,
40,up,KALEO,Way Down We Go,42,16,75,,,,
41,up,Billie Eilish,bellyache,41,10,75,,,,
42,down,Noga Erez,Candyman,39,39,3,,,,
43,up,X Ambassadors,Renegades,76,33,7,,,,
44,down,Foster the People,Pumped Up Kicks,40,25,75,,,,
45,up,Billie Eilish,ocean eyes,47,10,75,67,2019-12-29,67,2019-12-29
46,down,Coldplay,Hymn for the Weekend,43,11,75,,,,
47,down,Coldplay,Viva La Vida,45,1,41,,,,
48,down,Noga Erez,Switch Me Off,44,44,3,,,,
49,up,Family of the Year,Hero,51,22,75,,,,
50,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),46,33,16,,,,
51,down,Cage the Elephant,Cigarette Daydreams,49,35,12,,,,
52,up,Years Around the Sun,Miles Away (Acoustic Edit),54,18,75,,,,
53,up,Marina and The Diamonds,Bubblegum Bitch,58,43,9,,,,
54,up,Nirvana,Smells Like Teen Spirit,59,33,75,,,,
55,down,Coldplay,A Sky Full of Stars,48,4,75,,,,
56,down,Billie Eilish,bury a friend,53,9,75,,,,
57,down,Dennis Lloyd,Unfaithful,55,5,73,,,,
58,down,Panic! At the Disco,High Hopes,52,11,75,,,,
59,up,Billie Eilish,idontwannabeyouanymore,60,8,75,,,,
60,down,Red Hot Chili Peppers,Californication,56,22,75,,,,
61,up,Two Feet,I Feel Like I'm Drowning,68,47,53,,,,
62,down,イマジン・ドラゴンズ,Demons,57,2,75,,,,
63,up,Lord Huron,The Night We Met,88,5,53,,,,
64,down,Plain White T's,Hey There Delilah,62,3,75,,,,
65,down,The Neighbourhood,Daddy Issues,64,20,37,,,,
66,up,Red Hot Chili Peppers,Dark Necessities,69,30,75,,,,
67,down,twenty one pilots,Ride,63,39,75,,,,
68,down,Billie Eilish,you should see me in a crown,66,12,75,,,,
69,down,Coldplay,The Scientist,67,19,75,,,,
70,down,Arctic Monkeys,Arabella,65,37,67,,,,
71,down,Mother Mother,Burning Pile,61,25,10,,,,
72,up,Imagine Dragons,Whatever It Takes,73,4,75,,,,
73,down,Arctic Monkeys,Snap Out of It,71,45,58,,,,
74,up,Kings of Leon,Sex on Fire,75,52,68,,,,
75,down,Capital Cities,Safe and Sound,74,26,32,,,,
76,up,Billie Eilish,i love you,82,24,75,,,,
77,up,Halsey,Without Me,79,11,75,33,2019-10-06,29,2019-10-27
78,down,Coldplay,Adventure of a Lifetime,77,7,73,,,,
79,down,Dominic Fike,3 Nights,70,15,75,,,,
80,down,コールドプレイ,パラダイス,78,10,75,,,,
81,up,Lewis Capaldi,Hold Me While You Wait,100,33,61,71,2019-10-06,65,2019-10-27
82,down,Arctic Monkeys,Knee Socks,80,44,43,,,,
83,down,Billie Eilish,all the good girls go to hell,81,12,75,96,2019-12-22,96,2019-12-22
84,down,Beach Bunny,Cloud 9,72,72,2,,,,
85,up,Taylor Swift,willow,86,3,18,73,2020-12-13,2,2020-12-20
86,up,Lana Del Rey,Summertime Sadness,89,6,47,,,,
87,down,Raving George,You're Mine (feat. Oscar and the Wolf),84,14,75,,,,
88,down,Billie Eilish,ilomilo,85,19,75,,,,
89,-,twenty one pilots,Shy Away,-,48,1,,,,
90,down,alt-J,Breezeblocks,87,28,75,,,,
91,-,LINKIN PARK,In the End,-,69,18,,,,
92,down,Tash Sultana,Jungle,83,50,74,,,,
93,-,Imagine Dragons,Follow You,-,21,4,,,,
94,up,Red Hot Chili Peppers,Can't Stop,99,35,75,,,,
95,up,Dennis Lloyd,Wild West,96,5,75,,,,
96,down,Red Hot Chili Peppers,Snow (Hey Oh),95,32,74,,,,
97,down,Of Monsters and Men,Little Talks,91,48,7,,,,
98,-,Holly Humberstone,Haunted House,-,98,1,,,,
99,-,Bastille,Pompeii,-,32,12,,,,
100,-,The Lumineers,Ho Hey,-,39,50,,,,
