Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,5,62,40,2019-10-06,40,2019-10-06
33,down,Charlie Puth,Attention (Acoustic),26,18,47,,,,
34,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),28,2,21,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),97,9,60,,,,
36,down,Brave,I Just Called to Say I Love You,17,6,46,,,,
37,down,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,36,2,18,,,,
38,down,Rico Bernasconi & Lotus,Keep Playing (feat. Flo Rida) [Filatov & Karas Edit],29,13,34,,,,
39,up,Loud Luxury,Body (feat. brando),39,5,31,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,38,8,62,,,,
41,-,Patrycja Markowska,Jeszcze Raz,-,15,23,,,,
42,up,Jonas Blue,By Your Side (feat. RAYE),54,12,44,,,,
43,down,Sigala & Paloma Faith,Lullaby,20,7,55,,,,
44,down,アヴィーチー,Hey Brother,43,17,9,,,,
45,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,46,10,22,,,,
46,up,Komodo,(I Just) Died In Your Arms (Club Radio Edit),53,31,7,,,,
47,down,C-BooL & Skytech,La La Love (feat. Giang Pham),7,1,64,,,,
48,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,42,11,57,,,,
49,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,35,15,62,,,,
50,-,Brave,Flames of Love,-,22,30,,,,
51,down,surf mesa,Ily,48,2,38,63,2020-04-19,18,2020-07-12
52,down,VIZE & Tom Gregory,Never Let Me Down,37,1,41,,,,
53,down,Philip George,Wish You Were Mine,18,10,58,,,,
54,-,In-Grid,Tu es Foutu (Radio Edit),-,50,1,,,,
55,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),23,3,67,,,,
56,down,David Guetta & Sia,Let's Love,44,4,22,84,2020-11-22,81,2020-11-29
57,up,Jax Jones,Breathe (feat. Ina Wroldsen),59,16,49,,,,
58,-,Daft Punk,One More Time,-,10,12,,,,
59,up,Jovani & Youth Appeal,Figure It Out,65,4,59,,,,
60,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,12,42,,,,
61,down,"YOUNOTUS, Janieck & Senex",Narcotic,25,1,67,82,2019-10-20,82,2019-10-20
62,-,Alan Walker,The Spectre,-,22,22,,,,
63,-,John Paul Young,Love Is In the Air,-,40,9,,,,
64,up,Mig,Nie Mów Mi Nic (Radio Edit),94,64,2,,,,
65,down,Disciples,On My Mind,15,2,56,,,,
66,up,Komodo,(I Just) Died In Your Arms (Original Radio Edit),81,10,30,,,,
67,down,Madison Mars,New Vibe Who Dis (feat. Little League),62,1,67,,,,
68,-,Gromee,One Last Time (feat. Jesper Jenset),-,9,57,,,,
69,up,Lucky Luke,Cooler Than Me,75,19,16,,,,
70,-,4 the Cause,Stand by Me,-,59,6,,,,
71,down,Alan Walker & Sophia Somajo,Diamond Heart,50,5,63,,,,
72,-,Strych,Jedno Słowo,-,29,1,,,,
73,down,Top Girls,Poczuj Jak Bije Serce,71,46,44,,,,
74,-,LIZOT,Menage a Trois (feat. Holy Molly),-,5,51,,,,
75,-,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),-,52,3,,,,
76,down,James Hype,More Than Friends (feat. Kelli-Leigh),68,10,53,,,,
77,up,Tiësto,On My Way (feat. Bright Sparks),93,49,30,,,,
78,down,Classic,Ja Dla Ciebie Ty Dla Mnie,58,57,46,,,,
79,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),84,5,20,,,,
80,up,Top Girls,To Skomplikowane,90,53,6,,,,
81,-,Axwell Λ Ingrosso,More Than You Know,-,5,18,,,,
82,-,Calvin Harris,Ready for the Weekend,-,55,2,,,,
83,down,Komodo,Is This Love (feat. Michael Shynes),60,5,65,,,,
84,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,9,57,,,,
85,-,Sigala & Ella Eyre,Came Here For Love,-,6,64,,,,
86,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,3,27,,,,
87,-,C-BooL,Never Go Away,-,32,1,,,,
88,-,Avicii,Levels (Radio Edit),-,14,8,,,,
89,-,Lucky Luke,Cooler Than Me (Radio Edit),-,7,33,,,,
90,-,Filatov & Karas,Time Won't Wait,-,26,30,,,,
91,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,91,1,,,,
92,-,AronChupa & Little Sis Nora,Rave in the Grave,-,12,34,,,,
93,up,Calvin Harris,Summer (Extended Mix),99,13,18,,,,
94,-,Jorrgus,Życie Cudem Jest,-,35,8,,,,
95,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),67,22,4,,,,
96,-,Martin Solveig,All Stars (feat. ALMA),-,7,58,,,,
97,-,Ed Sheeran,Shape of You (NOTD Remix),-,11,26,,,,
98,down,Regard,Ride It,89,7,46,57,2019-10-06,13,2019-11-10
99,down,Jax Jones & Bebe Rexha,Harder,76,1,64,,,,
100,down,Top Girls,Co W Sercu Masz,95,45,27,,,,
