Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,-,Avicii,AVĪCI (01) - EP,-,19,48,,,,
35,up,Lane 8,Brightest Lights,50,2,79,,,,
36,up,Swedish House Mafia,Until Now,68,36,28,,,,
37,-,Anjunadeep,Anjunadeep in Ibiza 2019,-,28,26,,,,
38,up,Black Coffee,Subconsciously,76,1,20,71,2021-02-14,71,2021-02-14
39,up,Eiffel 65,Blue (Da Ba Dee),75,39,5,,,,
40,-,Tinlicker,Lost Gravity Ep,-,40,1,,,,
41,-,James Grant,The Anjunadeep Edition 345,-,31,3,,,,
42,-,Mathame,Cercle: Mathame at Reforma 180 Heliport in Mexico (DJ Mix),-,42,1,,,,
43,down,Astrix,Astrix (Remixes),13,13,3,,,,
44,down,Zedd,True Colors,35,31,70,,,,
45,down,Kygo,Golden Hour,28,1,53,92,2020-05-24,3,2020-06-07
46,up,Clean Bandit,What Is Love? (Deluxe),95,27,54,,,,
47,up,Boris Brejcha,Space Diver,79,7,63,82,2020-01-26,82,2020-01-26
48,-,Dillon Francis,Very Important Music - EP,-,48,1,,,,
49,up,Lane 8,Little by Little,51,26,49,,,,
50,down,Madeon,NYE 2021 (DJ Mix),29,29,13,,,,
51,-,Chalk & Cheeze,Desify,-,2,3,,,,
52,up,Deborah de Luca,"Cercle: Deborah de Luca at Château de Chambord, France (DJ Mix)",54,52,4,,,,
53,down,James Grant & Jody Wisternoff,Anjunadeep 12,45,5,16,,,,
54,-,OX7GEN,Moon Module - EP,-,54,1,,,,
55,down,Marsh,"Live from Natural Bridge State Park, Kentucky",37,34,4,,,,
56,-,Various Artists,The Complete Verve Remixed (Deluxe Edition),-,56,1,,,,
57,-,Fatboy Slim,"Cercle: Fatboy Slim at Brighton i360 in Brighton, United Kingdom (DJ Mix)",-,48,2,,,,
58,-,Boris Brejcha,Thunderstorm,-,28,5,,,,
59,up,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",71,23,5,,,,
60,-,ZHU,"Cercle: ZHU at Hakuba Iwatake in Nagano, Japan (DJ Mix)",-,11,5,,,,
61,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,29,5,,,,
62,down,Avicii,Stories,38,27,74,,,,
63,down,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",56,1,34,,,,
64,up,Skrillex,Bangarang,66,45,25,,,,
65,down,Robin Schulz,IIII,55,1,12,57,2021-03-07,57,2021-03-07
66,up,Louis The Child,Here For Now (Deluxe),94,36,6,,,,
67,down,Lost Frequencies,Less Is More,33,33,23,,,,
68,up,ALRT,Deadbeats: Mixed By ALRT (DJ Mix),99,68,2,,,,
69,-,Marshmello,Alone (The Remixes) - EP,-,69,1,,,,
70,-,Various Artists,Summer 2018: Best of Deep House,-,70,3,,,,
71,-,Petit Biscuit,Parachute,-,1,19,,,,
72,-,David Guetta,Tomorrowland 2017: David Guetta (DJ Mix),-,72,1,,,,
73,-,Ben Böhmer,Live from Printworks London,-,6,29,,,,
74,down,Meduza,Introducing MEDUZA - EP,34,34,4,,,,
75,down,Yellow Claw,Amsterdam Twerk Music - EP,65,48,18,,,,
76,-,Bandish Projekt,Brown Skin Beauty - EP,-,76,1,,,,
77,-,Solomun,"Boiler Room: Solomun in Tulum, Jan 14, 2015 (DJ Mix)",-,66,9,,,,
78,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin) - EP,78,18,28,,,,
79,-,Above & Beyond,Group Therapy 350 Live from Prague,-,35,16,,,,
80,-,Jai Wolf,Moon Rider (feat. Wrabel) [Remixes] - EP,-,80,1,,,,
81,-,Astrix & Juno Reactor,He.Art,-,24,61,,,,
82,-,Buddha Bar,Buddha-Bar Elements,-,82,2,,,,
83,-,Tropical Bleyage,Climate Control,-,83,1,,,,
84,down,Calvin Harris,Funk Wav Bounces Vol. 1,30,12,79,,,,
85,-,Above & Beyond,Acoustic,-,13,58,,,,
86,-,Rudimental,Toast to our Differences (Deluxe),-,86,1,,,,
87,-,Café Chillout Music Club & Chill House Music Café,Ibiza Deep House Mix 2015,-,68,3,,,,
88,-,Rusha & Blizza,Sutra - EP,-,2,12,,,,
89,down,Skrillex,Recess,81,41,38,,,,
90,-,Marsh,The Anjunadeep Edition 327,-,20,4,,,,
91,-,CamelPhat,Dark Matter,-,12,24,,,,
92,-,DJ Snake & Selena Gomez,Selfish Love - EP,-,92,1,,,,
93,-,Various Artists,"Forte, Vol. 8 - EP",-,93,1,,,,
94,-,ATB,All the Best,-,94,1,,,,
95,-,Boris Brejcha,Live Stream Mix (Mixed),-,54,13,,,,
96,-,Alexander Alar & Sonita,Tokyo - EP,-,96,1,,,,
97,-,"Sabo, Be Svendsen & Timboletti",Global Entry 2,-,97,1,,,,
98,-,Master KG,Jerusalema,-,11,29,,,,
99,-,Sajanka,Time of India,-,56,9,,,,
100,down,Hardwell,United We Are,97,10,59,,,,
