Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",31,22,199,,,,
28,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",37,1,214,,,,
29,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),32,23,208,,,,
30,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,33,25,206,,,,
31,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,35,26,192,,,,
32,up,Il Divo,Hallelujah (Aleluya) [Live],38,29,187,,,,
33,up,Il Divo,Adagio (Live),39,29,185,,,,
34,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,40,30,180,,,,
35,up,Il Divo,Unchained Melody (Senza Catene) [Live],46,31,185,,,,
36,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",6,3,206,,,,
37,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),10,4,190,,,,
38,-,My Beautiful Decay 1973 & American Contemporary Music Ensemble,Aurora,-,38,1,,,,
39,-,Capriccio Quintet,Serenade,-,39,1,,,,
40,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev","L'elisir d'amore, Act II: Una furtiva lagrima (Remastered)",-,40,1,,,,
41,-,"Dame Joan Sutherland, Huguette Tourangeau, London Symphony Orchestra, Luciano Pavarotti, Richard Bonynge & Sherrill Milnes",Rigoletto: Bella figlia dell'amore,-,41,1,,,,
42,-,"Reinhold Friedrich, Deutsches Symphony Orchestra, Berlin & Steven Sloane",Proclamation,-,42,1,,,,
43,-,The 12 Cellists of the Berlin Philharmonic & Franz Schindelbeck,Fratres,-,43,1,,,,
44,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",15,7,196,,,,
45,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",17,11,209,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,2,15,,,,
47,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,32,162,,,,
48,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,138,,,,
49,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",34,27,189,,,,
50,-,"Dmitry Masleev, Siberian State Symphony Orchestra, Vladimir Lande & Leonid Guriev","Concerto No. 1  in C Minor, Op. 35: IV. Allegro con brio",-,50,1,,,,
51,-,My Beautiful Decay 1973 & American Contemporary Music Ensemble,Moonpiece,-,51,1,,,,
52,-,"Orchestra of St. Luke’s, Orchestra of St. Luke's & Dennis Russell Davies",The Little Horses (Lullaby),-,52,1,,,,
53,down,The Piano Guys,A Thousand Years,36,8,169,,,,
54,-,"Dmitry Masleev, Siberian State Symphony Orchestra, Vladimir Lande & Leonid Guriev","Concerto No. 1  in C Minor, Op. 35: II. Lento",-,54,1,,,,
55,-,My Beautiful Decay 1973 & American Contemporary Music Ensemble,Fragile,-,55,1,,,,
56,-,Kevin Kerrigan,There Is Hope,-,56,1,,,,
57,-,My Beautiful Decay 1973 & American Contemporary Music Ensemble,Sorrowful Song,-,57,1,,,,
58,-,My Beautiful Decay 1973,Halo,-,58,1,,,,
59,-,My Beautiful Decay 1973 & American Contemporary Music Ensemble,Opus 21,-,59,1,,,,
60,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",56,37,89,,,,
