Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,down,Estelle,American Boy (feat. Kanye West),47,29,54,,,,
50,down,Omah Lay,Bad Influence,45,34,10,,,,
51,up,The Weeknd,Faith,52,4,35,45,2020-03-29,45,2020-03-29
52,up,Ne-Yo,So Sick,67,21,49,,,,
53,down,The Weeknd,Too Late,36,7,34,86,2020-03-22,31,2020-03-29
54,up,Pizzle Swift,Alone,58,54,4,,,,
55,down,Ali Gatie,Moonlight,49,6,54,,,,
56,up,Ne-Yo,Miss Independent,57,29,30,,,,
57,up,Khalid & Normani,Love Lies,66,36,54,,,,
58,up,TLC,No Scrubs,65,39,49,,,,
59,up,SZA,Love Galore (feat. Travis Scott),75,31,27,,,,
60,down,PARTYNEXTDOOR,BELIEVE IT,54,6,34,100,2020-03-29,55,2020-04-05
61,up,Rihanna,Disturbia,82,22,5,,,,
62,up,6LACK,PRBLMS,74,39,51,,,,
63,down,The Weeknd,Hardest To Love,56,2,35,96,2020-03-22,29,2020-03-29
64,-,Masego & Don Toliver,Mystery Lady,-,17,1,,,,
65,up,Usher & Alicia Keys,My Boo,69,36,12,,,,
66,down,Davido,FEM,48,21,10,,,,
67,up,Masego,Tadow (feat. FKJ),70,24,44,,,,
68,down,Pizzle Swift,Love Story,62,62,4,,,,
69,-,Alicia Keys,So Done (feat. Khalid),-,53,8,,,,
70,down,The Weeknd,Wasted Times,61,37,54,,,,
71,down,Pizzle Swift,I'm Sorry,64,64,4,,,,
72,down,Akon,Right Now (Na Na Na),68,21,50,,,,
73,up,Tory Lanez,The Take (feat. Chris Brown),84,5,50,65,2019-11-24,65,2019-11-24
74,up,Rihanna,Don't Stop the Music,86,15,36,,,,
75,down,The Weeknd,King Of The Fall,55,6,8,,,,
76,down,The Weeknd,Alone Again,60,5,35,62,2020-03-22,21,2020-03-29
77,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),83,24,39,,,,
78,-,Kehlani,Can I (feat. Tory Lanez),-,10,13,79,2020-05-17,79,2020-05-17
79,down,Bryson Tiller,Don't,71,17,53,,,,
80,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),76,21,20,,,,
81,down,The Weeknd,Acquainted,78,46,49,,,,
82,down,The Weeknd,Try Me,73,23,53,,,,
83,up,Brent Faiyaz,Rehab (Winter In Paris),93,68,3,,,,
84,up,Brent Faiyaz,F**k the World (Summer in London),98,53,7,,,,
85,-,Miguel,Sure Thing,-,2,1,,,,
86,up,Jeremih,Don't Tell 'Em (feat. YG),91,49,19,,,,
87,-,Tems,Damages,-,86,2,,,,
88,-,Khayyat & 77,Cold (feat. Cliff),-,88,1,,,,
89,-,The Weeknd,Snowchild,-,12,33,33,2020-03-29,33,2020-03-29
90,up,Brent Faiyaz,Clouded,95,56,4,,,,
91,down,H.E.R.,Slide (feat. YG),72,21,50,,,,
92,-,Giveon,FAVORITE MISTAKE,-,33,6,,,,
93,-,Ali Gatie,Running On My Mind,-,6,23,,,,
94,down,Giveon,Still Your Best,87,17,7,,,,
95,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],89,22,44,,,,
96,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),88,60,12,,,,
97,down,The Weeknd & Gesaffelstein,Hurt You,79,41,45,,,,
98,-,The Weeknd,Wicked Games,-,40,40,,,,
99,down,The Weeknd,Escape From LA,63,11,33,41,2020-03-29,41,2020-03-29
100,-,Sal Houdini,I Keep Falling,-,41,19,,,,
