Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),21,1,33,,,,
32,down,Tyla,Truth or Dare,20,12,21,,,,
33,down,Teddy Swims,Lose Control,24,24,14,,,,
34,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",27,1,45,,,,
35,up,Taylor Swift,Guilty as Sin?,68,35,2,,,,
36,down,Noah Kahan,Stick Season,26,14,21,,,,
37,down,Ariana Grande,we can't be friends (wait for your love),19,9,8,,,,
38,down,Beyoncé,TEXAS HOLD 'EM,22,8,11,,,,
39,up,Taylor Swift,Fresh Out The Slammer,66,39,2,,,,
40,up,Sabrina Carpenter,Espresso,84,40,2,,,,
41,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),36,1,73,,,,
42,up,Taylor Swift,The Smallest Man Who Ever Lived,79,42,2,,,,
43,up,Taylor Swift,loml,69,43,2,,,,
44,down,"Mellow & Sleazy, Eltee & Leemckrazy",Kokotela (feat. Scotts Maphuma & Gipa),33,14,10,,,,
45,-,Babalwa M & Kelvin Momo,Phendula (feat. Sia Mzizi),-,45,1,,,,
46,down,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),41,7,21,,,,
47,up,Taylor Swift,The Alchemy,88,47,2,,,,
48,down,TxC & Tony Duardo,Turn Off The Lights,35,11,16,,,,
49,-,Babalwa M & Stixx,Izithembiso,-,49,1,,,,
50,up,Taylor Swift,I Can Fix Him (No Really I Can),78,50,2,,,,
51,down,Usimamane,Cheque,31,31,3,,,,
52,down,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",40,40,28,,,,
53,down,Tyla,ART,25,13,6,,,,
54,up,Taylor Swift,Clara Bow,89,54,2,,,,
55,down,SZA,Snooze,45,9,73,,,,
56,down,Kanye West & Ty Dolla $ign,Carnival,28,5,11,,,,
57,-,Babalwa M,Ngapha,-,57,1,,,,
58,up,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",72,58,2,,,,
59,down,Benson Boone,Slow It Down,34,25,5,,,,
60,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],46,2,63,,,,
61,down,Future & Metro Boomin,Cinderella,37,9,6,,,,
62,down,Muni Long,Made For Me,39,10,14,,,,
63,down,Djo,End of Beginning,44,16,9,,,,
64,-,Babalwa M,Pisces (feat. Nia Pearl),-,64,1,,,,
65,-,Babalwa M,Mehlomadala (feat. Bassie & Nia Pearl),-,65,1,,,,
66,down,Riaan Benadé,Stoom,29,29,3,,,,
67,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",51,39,54,,,,
68,-,PARTYNEXTDOOR,C o n t r o l,-,68,1,,,,
69,down,Tyler ICU & Leemckrazy,"Ebasini (feat. Tman Xpress, Visca, Ceeka RSA, Sjavasdadeejayj & Al Xapo)",54,46,9,,,,
70,up,PARTYNEXTDOOR,L o s e  M y  M i n d,94,70,3,,,,
71,-,Babalwa M,Sondela (feat. Stixx),-,71,1,,,,
72,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",76,1,53,,,,
73,-,PARTYNEXTDOOR,S t u c k  I n  M y  W a y s,-,73,1,,,,
74,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",58,57,24,,,,
75,-,PARTYNEXTDOOR,N o  C h i l l,-,75,1,,,,
76,down,Tyla,Jump,48,16,6,,,,
77,-,PARTYNEXTDOOR,C h e e r s,-,77,1,,,,
78,-,PARTYNEXTDOOR,M a k e  I t  T o  T h e  M o r n i n g,-,78,1,,,,
79,down,"Sam Deep, Njelic & Aymos",Isgubhu,59,5,35,,,,
80,-,PARTYNEXTDOOR,Her Old Friends,-,76,3,,,,
81,-,PARTYNEXTDOOR,F o r  C e r t a i n,-,81,1,,,,
82,-,Taylor Swift,thanK you aIMee,-,82,1,,,,
83,-,Blxckie & A-Reece,Baby Jackson,-,83,1,,,,
84,down,Kabza De Small & Mthunzi,Isibusiso,53,9,28,,,,
85,-,PARTYNEXTDOOR,R e a l  W o m a n,-,62,3,,,,
86,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),70,58,32,,,,
87,-,PARTYNEXTDOOR,"S o r r y,  B u t  I’ m  O u t s i d e",-,87,1,,,,
88,-,PARTYNEXTDOOR,R e s e n t m e n t,-,50,3,,,,
89,-,PARTYNEXTDOOR,T h e  R e t r e a t,-,89,1,,,,
90,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",74,5,31,,,,
91,-,Taylor Swift,imgonnagetyouback,-,91,1,,,,
92,-,Taylor Swift,The Black Dog,-,92,1,,,,
93,-,PARTYNEXTDOOR,F a m i l y,-,93,1,,,,
94,-,Tommy Richman,Million Dollar Baby,-,94,1,,,,
95,down,Daliwonga,Seduce Me (feat. Nkosazana Daughter),86,15,18,,,,
96,down,Brendan Peyper,Madelein,30,18,4,,,,
97,down,"Mellow & Sleazy, Amu Classic & Kappie",Juluka (feat. Tman Xpress),80,80,2,,,,
98,up,Bryson Tiller,Exchange,98,78,4,,,,
99,up,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),100,37,15,,,,
100,-,Taylor Swift,So High School,-,100,1,,,,
