Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,-,Eloff,Vlerke,-,9,20,,,,
52,up,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),85,19,4,,,,
53,-,Artwork Sounds & Kelvin Momo,Isomiso (feat. Zain SA),-,53,1,,,,
54,-,BTS,Not Today,-,54,1,,,,
55,down,Anneli van Rooyen,Neem My Op Vlerke (feat. SENSASIE) [SENSASIE Remix],30,8,16,,,,
56,up,Donna Taggart,Jealous of the Angels,84,41,13,,,,
57,-,Adele,Someone Like You,-,57,8,,,,
58,-,Glenn Jones,All for You,-,26,90,,,,
59,down,Gerhard Steyn & Liezel Pieters,Sterre,25,12,3,,,,
60,-,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),-,9,56,,,,
61,-,Blackbwoy,Amandla (feat. Trademark DJz),-,61,1,,,,
62,-,Yolanda Adams,I'm Gonna Be Ready,-,41,11,,,,
63,-,Whitney Houston & CeCe Winans,Count On Me,-,63,1,,,,
64,-,Adele,Hello,-,27,35,,,,
65,-,Mr Thela,Buya Nini (feat. Peace),-,65,1,,,,
66,-,Lloyiso,dream about you,-,11,80,,,,
67,-,"Triple X Da Ghost, Effected & Kelvin Momo",The Siren,-,67,1,,,,
68,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,9,58,,,,
69,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,43,28,,,,
70,-,Nomcebo Zikode,iZono Zami,-,41,4,,,,
71,-,Taylor Swift,Lover,-,19,24,38,2019-10-06,27,2019-11-03
72,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,72,1,,,,
73,down,Bassie & Aymos,Izenzo (feat. T-Man SA),43,4,34,,,,
74,-,Coldplay,A Sky Full of Stars,-,15,26,,,,
75,-,Eloff,Elke Liewe Ding,-,75,1,,,,
76,down,Lebo Sekgobela,Inceba (Live),22,20,6,,,,
77,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,8,101,,,,
78,down,Dermot Kennedy,Kiss Me,59,4,54,,,,
79,up,Ntokozo Ngongoma,Izindlela Zakhe,91,14,14,,,,
80,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,123,,,,
81,down,Juanita du Plessis,Ek Belowe,15,15,2,,,,
82,-,Sia,Cheap Thrills,-,77,3,,,,
83,-,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),-,7,45,,,,
84,-,"Sam Deep, Njelic & Aymos",Isgubhu,-,8,23,,,,
85,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,14,49,,,,
86,-,Heather Headley,I Wish I Wasn't,-,86,1,,,,
87,down,David Guetta & OneRepublic,I Don't Wanna Wait,44,13,5,,,,
88,-,GoldFish,Forever Free (feat. Nate Highfield & Silver),-,28,3,,,,
89,-,Mark Ambor,Belong Together,-,27,3,,,,
90,-,Mmuso Worship,Jeso O Ntekane (Live),-,10,5,,,,
91,down,UMngomezulu,Let it Go (feat. Brandon Dhludhlu),51,51,2,,,,
92,-,Babalwa M & Stixx,Izithembiso,-,92,1,,,,
93,-,Q Twins,Umalambana (feat. Gatsheni),-,33,4,,,,
94,-,Livingston,Last Man Standing,-,21,6,,,,
95,-,Jahin Music,Your Phone Linging,-,95,1,,,,
96,-,Loreen,Tattoo,-,24,18,,,,
97,-,Nontokozo Mkhize,Moyongcwele,-,10,3,,,,
98,-,Khuli Chana,"No More Hunger, Pt. 1 (feat. Jr)",-,98,1,,,,
99,-,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),-,35,3,,,,
100,-,Appel,Buffel Van Buffelsfontein,-,24,6,,,,
