Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,-,Bárbara Tinoco & Carolina Deslandes,A Madrugada Que Eu Esperava,-,50,1,,,,
51,down,Sabrina Carpenter,emails i can’t send fwd:,39,14,30,,,,
52,-,PRISCILLA,PRISCILLA,-,52,1,,,,
53,up,Lana Del Rey,Chemtrails Over the Country Club,90,1,156,18,2021-03-21,2,2021-03-28
54,up,Julinho Ksd,Sabi na Sabura,68,1,116,,,,
55,up,Lauryn Hill,The Miseducation of Lauryn Hill,61,35,120,,,,
56,down,Justin Timberlake,Everything I Thought It Was,45,3,9,,,,
57,down,Miley Cyrus,Endless Summer Vacation,50,1,62,,,,
58,up,Harry Styles,Fine Line,58,1,232,24,2019-12-08,1,2019-12-15
59,down,Rihanna,ANTI (Deluxe),42,6,235,,,,
60,down,IVE,IVE SWITCH - EP,20,20,2,,,,
61,-,Justin Bieber,Justice (The Complete Edition),-,23,73,,,,
62,-,Keane,Hopes And Fears 20,-,62,1,,,,
63,down,Adele,25,57,7,217,26,2019-10-06,20,2020-01-05
64,down,Os Quatro e Meia,Pontos nos Is,60,12,207,,,,
65,down,Coldplay,Music of the Spheres,59,1,130,,,,
66,up,Bruno Mars,24K Magic,75,28,103,92,2020-02-23,92,2020-02-23
67,-,Madonna,Ray of Light,-,40,13,,,,
68,-,Ariana Grande,Dangerous Woman,-,14,178,,,,
69,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),36,7,159,,,,
70,-,A. G. Cook,Britpop,-,70,1,,,,
71,down,Carolina Deslandes,CAOS,49,2,62,,,,
72,-,Jovem Dionisio,Ontem Eu Tinha Certeza (Hoje Eu Tenho Mais),-,72,1,,,,
73,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,73,1,,,,
74,-,Alexander Stewart,bleeding heart,-,74,1,,,,
75,down,Iñigo Quintero,ES SOLO MÚSICA - EP,48,48,2,,,,
76,-,Tó Semedo,Essence,-,76,1,,,,
77,up,Luísa Sonza,DOCE 22,93,1,136,,,,
78,down,Doja Cat,Planet Her (Deluxe),77,1,141,,,,
79,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',27,27,2,,,,
80,down,Nininho Vaz Maia,Raizes,64,18,48,,,,
81,-,Alec Benjamin,12 Notes,-,81,1,,,,
82,down,Adele,30,55,1,129,,,,
83,up,Os Quatro e Meia,Os Quatro e Meia - Ao Vivo no Estádio Cidade de Coimbra,96,4,23,,,,
84,-,Joana Espadinha,Vergonha na Cara,-,40,5,,,,
85,-,Justin Bieber,Believe (Deluxe Edition),-,47,28,,,,
86,down,Michael Bublé,love (Deluxe Edition),81,68,5,,,,
87,down,Bárbara Tinoco,Bichinho,43,1,56,,,,
88,down,Ariana Grande,Positions (Deluxe),70,1,169,10,2021-02-21,1,2021-02-28
89,down,Conan Gray,Found Heaven,62,8,9,,,,
90,down,Capitão Fausto,A Invenção do Dia Claro,87,6,118,,,,
91,-,Madonna,Celebration (Deluxe Version),-,57,2,,,,
92,-,Paolo Conte,Paolo Conte Alla Scala - il Maestro è nell'anima (Live),-,92,1,,,,
93,-,Ariana Grande,"thank u, next",-,4,222,26,2019-11-10,15,2020-02-02
94,-,Taylor Swift,1989 (Deluxe Edition),-,6,102,89,2019-10-06,71,2021-03-21
95,-,Marina Sena,Vício Inerente,-,7,47,,,,
96,-,Kim Petras,TURN OFF THE LIGHT,-,43,14,36,2019-10-06,36,2019-10-06
97,down,FLETCHER,In Search Of The Antidote,66,14,8,,,,
98,-,Kim Petras,Slut Pop Miami,-,3,10,,,,
99,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,56,12,207,,,,
100,down,ジャスティン・ビーバー,Purpose,82,40,41,,,,
