Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,Megan Thee Stallion,Hot Girl,54,4,9,,,,
47,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),57,24,3,39,2020-05-31,39,2020-05-31
48,-,Ghetto Dogs,Fox News (feat. Fox News),-,48,3,,,,
49,down,Young Dolph,RNB (feat. Megan Thee Stallion),48,21,3,,,,
50,up,Post Malone,Better Now,59,22,19,,,,
51,down,Hit Master,Your Dj Has Only Just Begin,47,3,22,,,,
52,down,L i l C h r i s,R E a L S H ! T,36,8,13,,,,
53,up,A Boogie wit da Hoodie & Don Q,Flood My Wrist (feat. Lil Uzi Vert),58,33,5,,,,
54,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],43,43,3,,,,
55,down,Dr. Monokrome,(NPR) Food for Thought,37,7,35,,,,
56,up,Outkast,Hey Ya! (Radio Mix/Club Mix),78,30,17,,,,
57,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],44,20,40,,,,
58,up,Lil Baby & 42 Dugg,We Paid,62,19,3,,,,
59,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,5,42,26,2019-10-06,26,2019-10-06
60,down,DaBaby,Suge,51,4,33,,,,
61,down,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),56,25,30,,,,
62,up,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),75,22,18,,,,
63,down,Pop Smoke,Christopher Walking,42,16,22,,,,
64,up,Steve Fame,No Guidance Chris Brown ft Drake,80,60,6,,,,
65,-,Drake,God's Plan,-,33,30,,,,
66,down,City Girls,Jobs,55,55,4,,,,
67,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),35,20,12,85,2020-05-17,57,2020-05-24
68,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),86,11,15,,,,
69,up,Future,Karate Chop (Remix) [feat. Lil Wayne],70,23,31,,,,
70,down,Drake,Hotline Bling,68,19,39,,,,
71,down,Meek Mill,Going Bad (feat. Drake),65,9,42,,,,
72,-,J. Cole,Wet Dreamz,-,72,1,,,,
73,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),83,49,7,,,,
74,-,Travis Scott,SICKO MODE,-,10,29,48,2020-04-26,9,2020-05-03
75,down,OutKast,Ms. Jackson,67,9,35,,,,
76,down,Fugees,Killing Me Softly With His Song,69,17,34,,,,
77,-,Kendrick Lamar,DNA.,-,12,7,,,,
78,down,DaBaby,Suge,71,4,35,,,,
79,down,Young Thug,Hot (feat. Gunna),74,9,42,91,2019-11-10,86,2019-11-17
80,down,NF,Let You Down,50,35,39,,,,
81,-,Moneybagg Yo,Said Sum,-,15,1,98,2020-08-09,81,2020-10-25
82,-,Rob Base & DJ EZ Rock,It Takes Two,-,2,2,,,,
83,down,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],73,40,12,,,,
84,up,Montell Jordan,This Is How We Do It,93,20,18,,,,
85,-,Neneh Cherry,Buffalo Stance,-,15,3,,,,
86,-,The Black Eyed Peas,Don't Lie,-,86,1,,,,
87,-,Cardi B & Bruno Mars,Please Me,-,27,21,,,,
88,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),60,27,24,,,,
89,down,DaBaby,Baby Sitter (feat. Offset),63,6,32,,,,
90,-,Mary J. Blige,Be Without You (Kendu Mix),-,26,25,,,,
91,-,Gucci Mane,I Get the Bag (feat. Migos),-,51,9,,,,
92,-,Travis Scott,SICKO MODE,-,20,14,,,,
93,-,J. Cole,MIDDLE CHILD,-,1,39,,,,
94,up,Snoop Dogg,Snoop Dogg,97,68,4,,,,
95,-,Isjulyok,Danny Phantom,-,95,1,,,,
96,up,Lord Divine,Exotic (feat. Natalie Rojas),99,96,2,,,,
97,-,Fugees,Ready or Not,-,17,8,,,,
98,-,Travis Scott,goosebumps,-,15,5,89,2020-04-26,18,2020-05-03
99,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,78,8,,,,
100,down,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),81,54,6,,,,
