Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,up,Various Artists,Alligator Records 35th Anniversary Collection,42,35,2,,,,
36,-,Van Morrison,Roll With the Punches,-,7,43,,,,
37,-,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",-,5,47,,,,
38,-,The Teskey Brothers,The Winding Way,-,15,10,,,,
39,-,John Mayall & The Bluesbreakers,Blues From Laurel Canyon (Remastered),-,24,20,,,,
40,-,Albert Cummings,Believe,-,23,15,,,,
41,up,Muddy Waters,The Real Folk Blues,90,7,42,,,,
42,up,Seasick Steve,Keepin' the Horse Between Me and the Ground,53,12,38,,,,
43,up,T-Bone Walker,T-Bone Blues,76,5,81,,,,
44,-,蔓菲斯蜜妮,Queen of the Blues,-,18,9,,,,
45,down,Johnny Cash,Johnny Cash - I Walk the Line and Greatest Hits (Remastered),34,6,39,,,,
46,-,Jimi Hendrix,Blues,-,3,118,,,,
47,down,Shemekia Copeland,Done Come Too Far,39,1,69,,,,
48,-,R.L. Burnside,1st Recordings,-,9,12,,,,
49,up,Rag'n'Bone Man,Bluestown,66,4,72,,,,
50,-,John Lee Hooker,The Best of John Lee Hooker,-,20,4,,,,
51,-,"Bobby ""Blue"" Bland",Dreamer,-,5,56,,,,
52,down,Beth Hart & Joe Bonamassa,Don't Explain,51,2,117,,,,
53,up,Joe Bonamassa,Redemption,86,2,66,,,,
54,-,Tejon Street Corner Thieves,Every Last Drop,-,2,20,,,,
55,-,Jeff Healey,Songs From the Road,-,36,3,,,,
56,-,Magic Sam,The Essential Magic Sam: The Cobra and Chief Recordings 1957-1961,-,33,9,,,,
57,-,Howlin' Wolf,Moanin' in the Moonlight,-,4,88,,,,
58,-,Model T. Slim,Somebody Done Voodoo - The Hoodoo Man,-,58,1,,,,
59,-,Nick Curran and the Nitelifes,Player!,-,59,1,,,,
60,down,Walter Trout,Broken,30,8,8,,,,
61,up,Rory Gallagher,Blues,72,1,151,,,,
62,-,Bonnie Raitt,Just Like That...,-,1,77,,,,
63,-,Etta James,Blues to the Bone,-,3,19,,,,
64,-,Muddy Waters,The Folk Singer,-,2,79,,,,
65,-,Joe Bonamassa,Live from the Royal Albert Hall,-,2,116,,,,
66,up,Junior Kimbrough,Most Things Haven't Worked Out,97,28,6,,,,
67,-,The Reverend Peyton's Big Damn Band,So Delicious,-,33,10,,,,
68,-,Various Artists,Boogie Woogie,-,2,5,,,,
69,-,John Lee Hooker,John Lee Hooker: Boom Boom and Greatest Hits (Remastered),-,6,53,,,,
70,-,C.W. Stoneking,Gon' Boogaloo,-,25,24,,,,
71,-,Ted Hawkins,Watch Your Step,-,5,26,,,,
72,-,Canned Heat,Canned Heat's Greatest Hits,-,21,2,,,,
73,-,Mississippi John Hurt,The Best of Mississippi John Hurt,-,14,19,,,,
74,down,Seasick Steve,You Can't Teach an Old Dog New Tricks,65,8,37,,,,
75,-,Altered Five Blues Band,Testifyin' - EP,-,24,2,,,,
76,-,Groove Corporation,Record Prophets,-,76,1,,,,
77,down,Rory Gallagher,Calling Card (Remastered 2017),8,1,108,,,,
78,-,Eric Gales,Crown,-,1,30,,,,
79,-,Joe Bonamassa,An Acoustic Evening at the Vienna Opera House (Live),-,4,33,,,,
80,-,Albert King,The Definitive Albert King,-,80,1,,,,
81,-,Nick Curran and the Lowlifes,Reform School Girl,-,8,7,,,,
82,-,Robert Johnson,"King of the Delta Blues Singers, Vol. 2",-,12,19,,,,
83,up,Freddie King,Getting Ready...,95,2,78,,,,
84,-,Odetta,Odetta Sings,-,3,15,,,,
85,-,Spider John Koerner,Spider Blues,-,85,1,,,,
86,-,Verschiedene Interpreten,Bagful of Blues,-,3,21,,,,
87,-,Maria Muldaur & Tuba Skinny,Let's Get Happy Together,-,1,18,,,,
88,-,Arne Skage Jr.,Rootwork,-,88,1,,,,
89,-,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),-,16,22,,,,
90,-,Rory Gallagher,Kickback City (Remastered),-,90,2,,,,
91,-,Howlin' Wolf,Howlin' Wolf,-,2,69,,,,
92,-,Duke Shelby,Delta Blues Diaries,-,92,1,,,,
93,-,Doyle Bramhall II & Smokestack,Welcome,-,1,13,,,,
94,-,Eric Bibb,Booker's Guitar,-,9,6,,,,
95,down,Robert Cray,Strong Persuader,71,5,79,,,,
96,-,Joan Armatrading,Into the Blues,-,4,15,,,,
97,-,Joe Bonamassa,Live from Nowhere In Particular,-,11,32,,,,
98,-,Blind Blake,The Very Best Of,-,28,3,,,,
99,-,Jessie Mae Hemphill,She-Wolf,-,89,2,,,,
100,-,B.B. King,How Blue Can You Get? (Classic Live Performances 1964 - 1994),-,36,14,,,,
