Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,down,Hillsong En Français,Ce Nom si merveilleux,61,34,168,,,,
65,down,Isaac M.,Nous deux,54,4,101,,,,
66,up,Morijah,Parcours,82,9,61,,,,
67,down,Deborah Lukalu,Ma consolation,66,16,193,,,,
68,up,Hillsong En Français,Viens toucher ma vie,73,27,218,,,,
69,up,Emmanuel Music,Comment ne pas te louer,80,2,67,,,,
70,up,Sandra Mbuyi,Medley,71,24,133,,,,
71,up,SHADDAI NDOMBAXE,Il n'y a que toi,88,39,173,,,,
72,down,Nk sem,WAH (feat. Kerene Djemba),64,11,44,,,,
73,up,Eden,Ayo,74,5,206,,,,
74,down,Morijah,Mon Défenseur,68,15,127,,,,
75,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,1,23,,,,
76,up,Jonathan Munghongwa,Assoiffé (Live) [feat. Rachel Kyalone],93,48,44,,,,
77,up,Josiane Nsimba,Exagere Encore,79,23,99,,,,
78,up,Athoms et Nadège,Pona bolamu,99,32,114,,,,
79,-,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),-,8,225,,,,
80,-,Montell Fish,Fall in Love with You.,-,1,110,,,,
81,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",49,49,3,,,,
82,down,Montell Fish,Talk 2 Me,75,13,131,,,,
83,-,Charles Mombaya,Louange Plus,-,83,2,,,,
84,down,Isaac M.,Grace,72,10,232,,,,
85,down,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),76,9,80,,,,
86,up,Ks Bloom,SATAN DEHORS,94,14,10,,,,
87,-,Ks Bloom,L'amour,-,2,136,,,,
88,up,Sondae,Elohim,100,15,40,,,,
89,down,NERIH,Identité,65,4,37,,,,
90,up,Ks Bloom,C'est Dieu,95,1,112,,,,
91,down,Nk Divine,Ye Moko (Remix),89,48,23,,,,
92,-,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],-,56,52,,,,
93,down,Moise Mbiye,Molimo,69,12,162,,,,
94,-,Axel Levi,Ne me laisse pas tomber,-,57,45,,,,
95,-,Faveur Mukoko,Il est Vivant,-,52,29,,,,
96,down,Alegria,Merci,85,85,2,,,,
97,-,Athoms et Nadège,Soki yo te,-,55,20,,,,
98,-,NERIH,Jésus est le bon (feat. Chris Rtzk),-,37,15,,,,
99,down,Ks Bloom,Dieu pile pas foutou,84,3,49,,,,
100,-,Aggée Ntandu,Binela,-,4,79,,,,
