Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,down,Tina Turner,Proud Mary,51,3,41,,,,
67,down,Ne-Yo,So Sick,61,40,40,,,,
68,up,Ginuwine,Pony,87,7,39,,,,
69,up,Lionel Richie,All Night Long (All Night) [Single Version],98,28,39,,,,
70,up,Jeremih,Don't Tell 'Em (feat. YG),89,34,29,,,,
71,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,73,24,39,,,,
72,-,Chris Birdd,Hear Me Out,-,72,1,,,,
73,-,Jamie,Numbers (feat. CHANGMO),-,73,1,,,,
74,-,Aamir,Truly Madly Deeply,-,74,1,,,,
75,-,Chloe x Halle,Down,-,75,1,,,,
76,-,The Womack Sisters,Darling,-,76,1,,,,
77,-,Scary Pockets,Let Me Love You (feat. Antwaun Stanley),-,64,2,,,,
78,-,Orgone,I Get Lifted (feat. Fanny Franklin),-,78,1,,,,
79,down,Barry White,"You're the First, The Last, My Everything",72,36,41,,,,
80,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,27,,,,
81,-,Mary Griffin,Rocksteady (feat. Horndogz),-,81,1,,,,
82,-,James Brown,The Man In the Glass,-,82,1,,,,
83,-,The Love Unlimited Orchestra,"Brazilian Love Song (12"" Version)",-,83,1,,,,
84,-,Liv.e,I Been Livin,-,84,1,,,,
85,down,Akon,Right Now (Na Na Na),35,29,35,,,,
86,-,Ego Ella May,Science,-,86,1,,,,
87,-,Ego Ella May,In The Morning,-,87,1,,,,
88,-,Ego Ella May,Table for One (Edit) [Mixed],-,88,1,,,,
89,-,Natalie Slade,Gimme Ya Love,-,89,1,,,,
90,-,emir taha,Faydası Yok,-,90,1,,,,
91,-,emir taha,Kendine Gel,-,91,1,,,,
92,-,Bettye LaVette,One More Song,-,92,1,,,,
93,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),91,14,37,,,,
94,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),92,51,39,,,,
95,up,Tina Turner,The Best,100,1,34,,,,
96,up,Seal,Kiss from a Rose,99,13,31,,,,
97,down,Usher,Love In This Club (feat. Young Jeezy),90,48,32,,,,
98,-,Rihanna,Shut Up and Drive,-,53,32,,,,
99,-,John Legend,Love Me Now,-,54,24,,,,
100,-,Shontelle,Impossible,-,54,33,,,,
