Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,down,Post Malone,Circles,49,5,57,2,2019-10-06,2,2019-10-06
55,down,Wizkid,Ginger (feat. Burna Boy),33,6,6,,,,
56,up,Ariana Grande,34+35,57,20,6,64,2020-11-01,7,2020-12-13
57,-,Sjava,Imigomo Nemibandela,-,23,1,,,,
58,up,Miley Cyrus,Track Four,67,58,3,13,2020-11-29,13,2020-11-29
59,down,Riaan Benade,Spontaan,58,38,3,,,,
60,down,Dua Lipa,Don't Start Now,56,7,56,19,2019-11-03,3,2020-01-05
61,-,Lil Nas X,HOLIDAY,-,41,1,68,2020-11-22,35,2020-12-06
62,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",44,27,6,,,,
63,-,Sjava,Ikusasa,-,34,1,,,,
64,down,Wizkid,No Stress,45,15,6,,,,
65,-,Miley Cyrus,Midnight Sky,-,61,2,14,2020-08-23,12,2020-10-25
66,down,Justin Bieber & benny blanco,Lonely,52,16,8,6,2020-10-25,6,2020-10-25
67,-,Sjava,Maduze,-,39,1,,,,
68,down,Jubel,Dancing in the Moonlight (feat. NEIMY),55,36,9,,,,
69,-,The Kid LAROI,WITHOUT YOU,-,13,1,32,2020-12-13,12,2021-02-28
70,up,Vico Da Sporo,Luthando (feat. Sandile),79,47,9,,,,
71,-,Khuzani,Ijele (feat. Luve Dubazane),-,71,1,,,,
72,down,SAINt JHN,Roses (Imanbek Remix),63,3,47,97,2020-01-12,7,2020-05-10
73,-,Focalistic,"Sghubu Ses Excellent (feat. Madumane, MDU aka TRP & Bongza)",-,73,1,,,,
74,down,Lewis Capaldi,Someone You Loved,69,12,45,4,2019-10-06,4,2019-10-06
75,down,Pop Smoke,What You Know Bout Love,62,17,21,81,2020-07-12,14,2020-10-18
76,-,Sun-El Musician,Uhuru (feat. Azana),-,76,1,,,,
77,-,Sun-El Musician & Nobuhle,Never Never,-,52,3,,,,
78,-,"Sun-El Musician, Simmy & Sino Msolo",Kwalula,-,78,1,,,,
79,-,CJ,Whoopty,-,32,1,51,2020-11-22,8,2021-01-24
80,-,"Sun-El Musician, Sino Msolo & Mthunzi",Amasosha,-,80,1,,,,
81,-,"Sun-El Musician, Ami Faku & Mthunzi",Goduka,-,81,1,,,,
82,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),71,2,17,,,,
83,-,Sun-El Musician & Ami Faku,Mandinaye,-,69,3,,,,
84,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",81,1,24,,,,
85,down,Heavy-K,Uyeke (feat. Natalia Mabaso),76,62,8,,,,
86,down,twocolors,Lovefool,65,42,11,,,,
87,down,Billie Eilish,everything i wanted,78,3,54,53,2019-11-17,3,2019-11-24
88,-,Sun-El Musician,Ngiwelele (feat. Afriikan Papi & Just Bheki),-,88,1,,,,
89,-,Vusi Nova,Ntandane (feat. Somizi),-,89,1,,,,
90,-,Sun-El Musician,Ilanga,-,90,1,,,,
91,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",83,1,45,,,,
92,-,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),-,80,1,,,,
93,-,Sun-El Musician & Bongeziwe Mabandla,Superhero,-,93,1,,,,
94,-,Zandimaz,Emathandweni (feat. Nokwazi),-,30,1,,,,
95,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],91,18,16,,,,
96,-,Focalistic,Vrr Phaa (feat. Vigro Deep),-,96,1,,,,
97,up,Regard,Ride It,98,28,44,57,2019-10-06,13,2019-11-10
98,-,Simmy,Emakhaya (feat. Da Capo & Sun-El Musician),-,36,7,,,,
99,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",82,63,17,,,,
100,-,Maroon 5,Memories,-,2,53,36,2019-10-06,2,2019-11-17
