Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,up,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),78,10,108,,,,
62,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,32,1,134,,,,
63,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),34,6,87,,,,
64,-,Grant Geissman,Gypsies,-,56,3,,,,
65,-,Dan Alexandru,Autum,-,24,11,,,,
66,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],-,20,30,,,,
67,-,Na Hee Kyung,How Insensitive,-,55,8,,,,
68,-,Carol Duboc,I'll Never Fall In Love Again,-,14,11,,,,
69,-,Ella Fitzgerald & Joe Pass,One Note Samba,-,31,61,,,,
70,-,Mario Biondi,A Child Runs Free,-,13,13,,,,
71,-,Greg Johnson & Starburst Records,Don't Say Goodbye,-,71,1,,,,
72,down,Swing Out Sister,Am I the Same Girl,49,17,47,,,,
73,down,John Pizzarelli,One Note Samba,67,3,130,,,,
74,-,Bill Charlap Trio,The Duke,-,36,16,,,,
75,-,Greta Panettieri,Easy,-,75,1,,,,
76,-,Stacey Kent,Chanson légère,-,57,2,,,,
77,-,Ivan Lins,I'm Not Alone (Anjo De Mim) [English Version] [feat. Tawanda],-,77,1,,,,
78,-,Quincy Jones,Just Once,-,1,86,,,,
79,-,Jeff Cascaro,I Love You Baby,-,72,2,,,,
80,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,5,124,,,,
81,-,Cal Tjader,Nao Diga Nada,-,31,5,,,,
82,-,"George Benson, Al Jarreau & Patti Austin",Let It Rain (feat. Patti Austin) [Remastered],-,82,1,,,,
83,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,19,11,,,,
