Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,Bobby McFerrin,Don't Worry Be Happy,36,8,80,,,,
40,-,Mario Biondi,What Have You Done To Me,-,11,23,,,,
41,up,Frank Sinatra,My Way (Remastered 2008),65,15,80,,,,
42,up,Stan Getz & João Gilberto,Doralice,92,42,6,,,,
43,down,Diana Krall,The Look Of Love,22,16,76,,,,
44,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),64,23,37,,,,
45,-,Dave Holland,Another Land,-,45,1,,,,
46,down,マッコイ・タイナー,Blue Monk,42,42,4,,,,
47,-,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),-,45,5,,,,
48,down,Frank Sinatra,Come Fly With Me,34,20,80,,,,
49,down,Stan Getz,Once Again (Outre Vez),27,4,66,,,,
50,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,17,76,,,,
51,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,17,10,,,,
52,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,52,1,,,,
53,up,Stan Getz & João Gilberto,Desafinado,72,21,49,,,,
54,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,30,10,80,,,,
55,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),31,1,59,,,,
56,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,55,4,78,,,,
57,-,Mario Biondi,A Child Runs Free,-,25,7,,,,
58,up,The Dave Brubeck Quartet,Take Five,59,7,68,,,,
59,-,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),-,22,25,,,,
60,-,Maria Bethânia,Mel,-,35,71,,,,
61,-,John Pizzarelli,Fascinatin' Rhythm,-,10,30,,,,
62,down,Ney Matogrosso,Sangue Latino,44,11,43,,,,
63,down,Mitch & Ira Yuspeh,Raggedy Anne,11,1,18,,,,
64,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,67,56,10,,,,
65,-,Carol Duboc,I'll Never Fall In Love Again,-,65,1,,,,
66,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,66,1,,,,
67,-,John Pizzarelli,Aquelas Coisas Todas (All Those Things),-,42,28,,,,
68,-,Pasquale Grasso,When I Fall in Love,-,68,2,,,,
69,down,Quincy Jones and His Orchestra,Soul Bossa Nova,66,6,36,,,,
70,down,Antônio Carlos Jobim,Corcovado,26,13,80,,,,
71,up,John Pizzarelli,Desfinado (Off Key),77,13,58,,,,
72,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),95,48,48,,,,
73,-,John Pizzarelli,Estate,-,42,18,,,,
74,-,Diana Krall,'S Wonderful,-,74,7,,,,
75,-,Eliane Elias,Just In Time,-,75,1,,,,
76,-,Jamie Cullum,Mind Trick,-,8,59,,,,
77,-,小野麗莎,Hello Dolly,-,67,2,,,,
78,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),93,37,75,,,,
79,down,Frank Sinatra & Antônio Carlos Jobim,Wave,54,5,65,,,,
80,-,Kenny G,Songbird,-,57,14,,,,
81,-,Gregg Karukas,Manhattan,-,46,2,,,,
82,-,Joachim Kühn,Peace Piece,-,82,1,,,,
83,down,Kevin Mahogany,Just My Imagination (Running Away With Me),1,1,61,,,,
84,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),76,49,4,,,,
85,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],19,8,78,,,,
86,down,Frank Sinatra,"Theme from New York, New York",78,31,75,,,,
87,-,John Pizzarelli,One Note Samba,-,5,16,,,,
88,down,Ellis Marsalis,Surrey With the Fringe On Top,74,74,4,,,,
89,-,Al Jarreau,After All,-,9,26,,,,
90,-,Erroll Garner,Misty,-,90,1,,,,
91,-,John Pizzarelli,Francesca,-,12,37,,,,
92,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],46,5,79,,,,
93,-,Lana Gray,Você (feat. Philippe Baden Powell),-,68,2,,,,
94,down,Miles Davis,Freddie Freeloader,61,7,24,,,,
95,-,Ella Fitzgerald,Bonita,-,27,45,,,,
96,down,Matti Klein,Ray,38,38,2,,,,
97,-,Diana Krall,I Wished On The Moon,-,93,2,,,,
98,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,25,73,,,,
99,-,Karrin Allyson,Can't We Be Friends,-,99,1,,,,
100,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,100,1,,,,
