Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Billie Eilish,Happier Than Ever,24,1,148,,,,
36,down,Lana Del Rey,Diet Mountain Dew,26,26,82,,,,
37,down,The Neighbourhood,Softcore,27,3,127,,,,
38,down,イマジン・ドラゴンズ,Demons,29,26,151,,,,
39,down,Imagine Dragons,Bones,30,2,116,,,,
40,down,Lana Del Rey,Radio,34,4,51,,,,
41,down,Lord Huron,The Night We Met,36,17,231,,,,
42,down,Portugal. The Man,Feel It Still,33,7,237,,,,
43,down,Arctic Monkeys,I Wanna Be Yours,41,6,181,,,,
44,down,Imagine Dragons,Whatever It Takes,37,11,238,,,,
45,up,イマジン・ドラゴンズ,Radioactive,47,45,4,,,,
46,down,Billie Eilish,bellyache,35,16,230,,,,
47,down,Klavdia Petrivna,Знайди мене,32,1,33,,,,
48,down,Kings of Leon,Sex on Fire,38,16,238,,,,
49,down,Gotye,Somebody That I Used To Know (feat. Kimbra),43,16,217,,,,
50,down,Red Hot Chili Peppers,Can't Stop,44,18,235,,,,
51,down,Tones and I,Dance Monkey,46,1,238,6,2019-10-06,1,2019-11-10
52,down,Lana Del Rey,High By the Beach,50,32,82,,,,
53,down,Coldplay,Adventure of a Lifetime,40,20,165,,,,
54,down,Artemas,If U Think I'm Pretty,45,19,18,,,,
55,down,Billie Eilish,bury a friend,48,6,227,,,,
56,down,Lana Del Rey,Blue Jeans (Remastered),52,42,90,,,,
57,up,Miley Cyrus,Mother's Daughter,65,57,4,,,,
58,up,Lana Del Rey,Lust for Life (feat. The Weeknd),62,32,103,,,,
59,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,51,7,193,,,,
60,-,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),-,60,1,,,,
61,down,Imagine Dragons,Natural,56,16,214,,,,
62,down,Arctic Monkeys,R U Mine?,57,25,231,,,,
63,up,Coldplay,A Sky Full of Stars,86,6,233,,,,
64,up,Red Hot Chili Peppers,Otherside,74,64,2,,,,
65,down,twenty one pilots,Stressed Out,60,15,238,,,,
66,down,Cigarettes After Sex,Apocalypse,55,19,163,,,,
67,up,Lana Del Rey,Dark Paradise,69,53,64,,,,
68,down,Arctic Monkeys,505,58,18,161,,,,
69,down,Taylor Swift,willow,61,1,87,73,2020-12-13,2,2020-12-20
70,up,Lana Del Rey,National Anthem,70,43,58,,,,
71,down,Kwiat Jabłoni,Byłominęło,63,1,38,,,,
72,up,Florence + the Machine,Dog Days Are Over,72,11,60,,,,
73,up,Red Hot Chili Peppers,Californication,75,24,209,,,,
74,-,twenty one pilots,Routines In The Night,-,74,1,,,,
75,down,Noah Kahan,Stick Season,66,25,20,,,,
76,-,twenty one pilots,Midwest Indigo,-,76,1,,,,
77,-,twenty one pilots,Vignette,-,77,1,,,,
78,-,"Brodka, Rosalie. & Margaret",Błyszczę,-,78,1,,,,
79,-,twenty one pilots,Navigating,-,79,1,,,,
80,-,twenty one pilots,Overcompensate,-,39,5,,,,
81,down,Halsey,Without Me,68,6,208,33,2019-10-06,29,2019-10-27
82,up,Cleffy,Meet you at the Graveyard,96,2,26,,,,
83,down,Imagine Dragons,Sharks,73,5,99,,,,
84,-,twenty one pilots,Backslide,-,84,3,,,,
85,-,twenty one pilots,Lavish,-,85,1,,,,
86,-,twenty one pilots,Next Semester,-,83,3,,,,
87,-,twenty one pilots,At The Risk Of Feeling Dumb,-,87,1,,,,
88,-,twenty one pilots,Snap Back,-,88,1,,,,
89,-,twenty one pilots,The Craving (Jenna's version),-,89,1,,,,
90,down,Billie Eilish,you should see me in a crown,77,8,140,,,,
91,up,Radiohead,Creep,92,52,101,,,,
92,-,twenty one pilots,Paladin Strait,-,92,1,,,,
93,down,Good Neighbours,Home,71,45,15,,,,
94,-,twenty one pilots,Oldies Station,-,94,1,,,,
95,-,Krzysztof Zalewski,ZGŁOWY,-,95,1,,,,
96,down,Mr.Kitty,After Dark,83,8,134,,,,
97,down,"Imagine Dragons, JID & League of Legends",Enemy,89,1,135,,,,
98,down,Oasis,Wonderwall (Remastered),82,48,119,,,,
99,-,Tame Impala,The Less I Know the Better,-,26,174,,,,
100,down,Lykke Li,I Follow Rivers (The Magician Remix),81,76,17,,,,
