Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,down,The Neighbourhood,Daddy Issues,56,23,49,,,,
65,-,Talking Heads,Psycho Killer,-,18,14,,,,
66,up,Coldplay,Hymn for the Weekend,99,18,37,,,,
67,-,The Dumplings,Mozliwosc Wyspy,-,55,3,,,,
68,-,MGMT,Hand It Over,-,41,3,,,,
69,down,Billie Eilish,my future,13,5,23,7,2020-08-09,7,2020-08-09
70,-,Die Charts,City Nord Und Süd Und Ost Und West,-,24,38,,,,
71,up,Gorillaz,Feel Good Inc.,92,29,8,,,,
72,-,Morrissey,Spent the Day in Bed,-,72,1,,,,
73,down,Glass Animals,Heat Waves,72,52,11,75,2021-02-28,71,2021-03-07
74,-,Concorde,Floating There,-,66,3,,,,
75,up,Tones And I,Fly Away,86,23,26,,,,
76,-,Tricky,Silly Games (feat. Tirzah),-,76,2,,,,
77,up,Kings of Leon,Sex on Fire,78,14,76,,,,
78,down,Lewis Capaldi,Before You Go,74,1,78,45,2019-11-24,10,2020-08-30
79,-,Red Hot Chili Peppers,Aeroplane,-,35,4,,,,
80,down,Billie Eilish,No Time To Die,47,2,66,78,2020-02-16,7,2020-02-23
81,-,Joan Osborne,One of Us,-,22,19,,,,
82,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,82,28,10,,,,
83,-,Tęskno,Frajda,-,26,5,,,,
84,-,Coldplay,The Scientist,-,46,8,,,,
85,-,Sorry Boys,"Absolutnie, Absolutnie",-,28,11,,,,
86,down,Kwiat Jabłoni,Buka,65,6,15,,,,
87,-,"Smolik, Podsiadlo & Brodka",Elektryczny,-,39,4,,,,
88,down,Coldplay,Adventure of a Lifetime,27,23,19,,,,
89,-,KARAŚ/ROGUCKI,Katrina,-,5,14,,,,
90,down,Kwiat Jabłoni,Mogło Być Nic,29,3,27,,,,
91,-,Pearl Jam,State of Love and Trust,-,69,2,,,,
92,-,Imagine Dragons,Whatever It Takes,-,1,69,,,,
93,-,KALEO,Way Down We Go,-,16,67,,,,
94,down,Black Pistol Fire,Always On My Mind,51,51,2,,,,
95,down,Chase Atlantic,Friends,85,85,2,,,,
96,-,Kwiat Jabłoni,Dziś Późno Pójdę Spać,-,16,63,,,,
97,-,Red Hot Chili Peppers,Give It Away,-,40,6,,,,
98,-,Imagine Dragons,Natural,-,10,70,,,,
99,-,Paula & Karol,Rocky,-,99,1,,,,
100,down,London Grammar,How Does It Feel,63,33,6,,,,
