Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,down,Zigan Aldi,Henna Beth,43,43,2,,,,
63,down,"Besomorph, Arcando & Neoni",Army,45,45,2,,,,
64,up,Ash,Keep Me,78,7,86,,,,
65,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],16,16,2,,,,
66,down,Synthwave Goose,Blade Runner 2049,17,6,2,,,,
67,down,Pascal Dubois,Deep Stripe (Aqualounge Cut),19,19,2,,,,
68,down,DJ Snake & Khaled,Trigue Lycée (Remix),10,10,3,,,,
69,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],94,5,141,,,,
70,up,Izzamuzzic,Adventure,96,8,143,,,,
71,up,David Guetta,Crank It Up (feat. Akon),97,4,146,,,,
72,down,Jeff Kaale,Flow,64,22,3,,,,
73,up,iBenji,Boom (feat. Talabun),98,6,78,,,,
74,up,Cut Off,Escuro,99,6,82,,,,
75,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),67,3,145,,,,
76,-,Mathame,Nothing Around Us (feat. Lyke),-,13,145,,,,
77,-,Jjos,More Than I Know (Ambient Mix),-,34,1,,,,
78,-,Ringtone Factory,I Am Here,-,2,50,,,,
79,-,Enigma,Sadeness,-,6,144,,,,
80,down,Zen Meadows,Dawning Dusk,25,25,2,,,,
81,down,Entheo,Life Itself,27,27,2,,,,
82,down,Static & Ben El,Bateria,30,10,2,,,,
83,down,edapollo & Faodail,By the River (Faodail Remix),37,37,2,,,,
84,down,"Egzod, Maestro Chives & Neoni",Royalty,47,5,9,,,,
85,down,Blonde Maze,To The Moon,40,40,2,,,,
86,down,Alex Baker,Awaken,42,39,2,,,,
87,down,"Andrew Applepie, AK & Dario Lessing",In Between (AK Remix),44,44,2,,,,
88,down,TWO LANES,Transcend,46,46,2,,,,
89,down,PINES & edapollo,Glisten (edapollo Remix),48,48,2,,,,
90,down,Ash & Amélie Martinez,Dans La Peau,74,8,22,,,,
91,-,Monolink,Return to Oz (ARTBAT Remix),-,8,88,,,,
92,down,Kollen,Golden Hour (Ambient Mix),49,49,2,,,,
93,down,Aarigod & Harry Kosminski,Unearth,51,51,2,,,,
94,down,Shuhandz,Deliverance (feat. High Flown),53,53,2,,,,
95,down,DJ Lethal Skillz,Lifted,55,55,2,,,,
96,down,Thomas James White,Fractal,56,56,2,,,,
97,down,N'to,Every Wall Is a Door,57,57,2,,,,
98,down,Keiron Raven,Whatsapp Notification Ringtone (Remix),31,11,6,,,,
99,-,David Guetta,One Love (feat. Estelle),-,9,100,,,,
100,-,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),-,5,143,,,,
