Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,down,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),71,47,29,,,,
82,-,Maverick City Music,Joyful Joyful We Adore Thee / Angels We Have Heard on High (feat. Majesty Rose),-,82,1,,,,
83,down,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),81,33,6,,,,
84,-,Judikay,Alanu (feat. Babz Carpenterz),-,76,3,,,,
85,-,Maverick City Music,The First Noel (feat. Majesty Rose),-,85,1,,,,
86,down,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),84,47,31,,,,
87,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,87,1,,,,
88,-,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),-,8,43,,,,
89,down,Hillsong Worship,New Wine,87,39,60,,,,
90,down,Judikay,Fountain,77,62,10,,,,
91,-,Maverick City Music,Jesus at the Center / All Hail King Jesus (feat. Naomi Raine & Maryanne J. George),-,91,1,,,,
92,-,Nathaniel Bassey & Lovesong,Wonderful Wonder,-,57,34,,,,
93,down,Kari Jobe,The Blessing (Live),83,67,9,,,,
94,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),98,49,30,,,,
95,down,Dunsin Oyekan,More Than a Song,61,39,15,,,,
96,down,Mercy Chinwo,Onye,80,16,25,,,,
97,down,Jlyricz,Daily 3.0 (feat. X-Isle the Wanderer),79,79,2,,,,
98,down,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),86,26,12,,,,
99,up,Elevation Worship,See A Victory,100,43,53,,,,
100,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),88,68,9,,,,
