Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,Stefanie Heinzmann,All We Need Is Love (feat. Jake Isaac),54,24,10,,,,
47,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),56,11,13,40,2019-10-06,40,2019-10-06
48,down,Jonas Brothers,Only Human,31,1,27,42,2019-10-06,27,2019-11-03
49,down,Clueso,Sag Mir Was Du Willst,23,19,11,,,,
50,up,"Calvin Harris, Sam Smith",Promises,76,50,12,,,,
51,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),50,14,27,,,,
52,down,Doja Cat,Say So,37,37,4,100,2020-02-02,6,2020-05-03
53,up,Jonas Brothers,Sucker,55,7,27,32,2019-10-06,32,2019-10-06
54,up,Tim Bendzko,Hoch,60,10,27,,,,
55,down,Maze,Golf,48,48,17,,,,
56,up,VIZE,Stars (feat. Laniia),70,14,27,,,,
57,up,George Ezra,Hold My Girl,80,50,26,,,,
58,down,Dermot Kennedy,Outnumbered,46,2,27,73,2019-10-20,73,2019-10-20
59,up,Michael Schulte,Back to the Start,66,24,26,,,,
60,up,Alle Farben & Justin Jesso,As Far as Feelings Go,78,14,21,,,,
61,down,Billie Eilish,everything i wanted,58,17,24,53,2019-11-17,3,2019-11-24
62,up,Johannes Oerding,Alles okay,63,22,26,,,,
63,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),61,48,5,,,,
64,-,Alec Benjamin,Let Me Down Slowly,-,6,22,,,,
65,down,Gert Steinbäcker,Munition,49,3,22,,,,
66,up,Dermot Kennedy,Power Over Me,72,21,26,,,,
67,down,Ava Max,Sweet but Psycho,62,25,27,77,2019-10-06,77,2019-10-06
68,up,P!nk,Walk Me Home,73,30,26,71,2019-10-20,71,2019-10-20
69,-,Popup,Chinese Burn,-,69,1,,,,
70,up,"YOUNOTUS, Janieck & Senex",Narcotic,74,2,26,82,2019-10-20,82,2019-10-20
71,up,BENEE,Supalonely (feat. Gus Dapperton),99,26,3,85,2020-04-19,63,2020-05-24
72,down,Ed Sheeran & Justin Bieber,I Don't Care,67,2,27,31,2019-10-06,23,2019-11-17
73,up,Ava Max,So Am I,79,9,26,69,2019-10-06,69,2019-10-06
74,down,Ben Dolic,Violent Thing (feat. B-OK),52,30,10,,,,
75,down,Justin Bieber,Intentions (feat. Quavo),68,68,6,35,2020-02-09,4,2020-04-05
76,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,82,34,24,87,2019-10-20,28,2019-12-08
77,down,Alarmsignal,Ohne Korruption und Dosenpfand,69,45,20,,,,
78,-,George Ezra,Paradise,-,48,23,,,,
79,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",91,4,26,,,,
80,down,Martin Garrix,Used To Love (feat. Dean Lewis),44,14,24,67,2019-11-03,67,2019-11-03
81,up,"Calvin Harris, Rag’n’Bone Man",Giant,83,43,18,,,,
82,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),65,21,27,,,,
83,-,Lewis Capaldi,Someone You Loved,-,9,26,4,2019-10-06,4,2019-10-06
84,-,Rita Ora,How To Be Lonely,-,77,2,,,,
85,down,Mark Forster,194 Länder (Single Version),81,12,27,,,,
86,up,Matt Simons,Open Up,98,9,15,,,,
87,down,"Ensemble ""Theater des Westens""","Also gut, wir sind schlecht",84,1,16,,,,
88,-,Imagine Dragons,Whatever It Takes,-,75,9,,,,
89,up,Welshly Arms,Sanctuary,95,50,19,,,,
90,down,Mabel,Boyfriend,29,26,8,,,,
91,down,Freya Ridings,Castles,88,13,27,96,2019-11-03,96,2019-11-03
92,up,Clean Bandit,Solo (feat. Demi Lovato),94,48,14,,,,
93,down,Bon Jovi,Limitless,77,48,9,,,,
94,down,Alle Farben & ILIRA,Fading,90,44,26,,,,
95,-,Mathea,Wollt dir nur sagen,-,63,3,,,,
96,up,Daddy Yankee,Con Calma (feat. Snow),100,10,17,,,,
97,-,Namika,Lieblingsmensch,-,97,1,,,,
98,down,Ariana Grande,no tears left to cry,89,87,3,,,,
99,down,The Chainsmokers & Coldplay,Something Just Like This,92,75,11,,,,
100,-,Lukas Graham,Scars,-,100,1,,,,
