Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
21,down,DJ Khaled,KHALED KHALED,12,12,3,6,2021-05-02,1,2021-05-09
22,down,Sheikh Mishari Alafasy,The Quran (Complete),18,11,80,,,,
23,up,The Weeknd,After Hours,23,1,65,4,2020-02-23,1,2020-03-29
24,down,Hafiz Hamidun,Zikir Terapi Diri,17,2,80,,,,
25,down,IU,IU 5th Album 'LILAC',21,2,8,,,,
26,down,HIGHLIGHT,The Blowing - EP,14,14,2,,,,
27,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,24,7,80,37,2019-11-10,16,2021-02-07
28,down,Ustaz Khairul Anuar Al-Hafiz,"Ayat Ruqyah & Surah Yasin, Ikhtiar Ruqyah, Amalan Pelindung Diri & Keluarga",20,4,80,,,,
29,down,BTS,BE,27,1,26,9,2020-11-22,2,2020-11-29
30,down,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,28,27,51,,,,
31,-,OH MY GIRL,Dear OHMYGIRL - EP,-,31,1,99,2021-05-16,99,2021-05-16
32,up,Various Artists,Satu Hari Di Hari Raya,39,32,5,,,,
33,up,Taylor Swift,Lover,37,1,80,7,2019-10-06,3,2019-10-20
34,up,Hari Raya Compilations,Salam Aidilfitri Untuk Semua,35,34,6,,,,
35,down,Ariana Grande,"thank u, next",33,11,80,26,2019-11-10,15,2020-02-02
36,down,Various Artists,24 Lagu Hit Kenangan Abadi: Lagenda Hit Rock Cinta,26,13,80,,,,
37,up,Siti Nurhaliza,Gemilang Aidilfitri,57,37,3,,,,
38,up,BTS,MAP OF THE SOUL : 7,51,1,65,17,2020-02-23,2,2020-03-01
39,up,Joji,Nectar,40,1,46,49,2020-04-19,2,2020-10-04
40,down,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),31,31,3,96,2021-05-09,86,2021-05-16
41,up,Various Artists,16 Lagu-Lagu Hari Raya Aidilfitri,77,40,6,,,,
42,up,BTS,Love Yourself 結 'Answer',43,19,80,,,,
43,down,Taylor Swift,reputation,34,8,80,74,2020-02-02,64,2020-02-09
44,down,DAY6,The Book of Us : Negentropy - Chaos swallowed up in love,25,4,4,51,2021-04-25,51,2021-04-25
45,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),41,21,4,19,2021-04-25,2,2021-05-02
46,down,Various Artists,VINCENZO (Original Television Soundtrack),42,42,2,,,,
47,-,Olivia Rodrigo,*O*R,-,47,1,30,2021-05-16,30,2021-05-16
48,up,Various Artists,Ramadan Syawal 2021,68,48,2,,,,
49,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",38,1,79,2,2019-10-06,2,2019-10-06
50,up,The Weeknd,Starboy,52,29,69,65,2019-12-08,35,2021-02-14
51,down,WENDY,Like Water - The 1st Mini Album - EP,32,2,6,38,2021-04-11,38,2021-04-11
52,down,A. R. Rahman,99 Songs (Tamil) [Original Motion Picture Soundtrack],48,21,8,,,,
53,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,58,25,64,72,2019-10-06,26,2019-11-03
54,up,Lullabies,Lullabies,72,54,4,,,,
55,-,Various Artists,Jom Balik Kampung...Raya,-,55,2,,,,
56,-,J. Cole,The Off-Season,-,56,1,19,2021-05-16,19,2021-05-16
57,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),50,50,9,,,,
58,up,Travis Scott,ASTROWORLD,65,22,77,9,2019-11-10,6,2020-05-03
59,down,BAEKHYUN,Bambi - The 3rd Mini Album - EP,30,3,7,17,2021-04-04,17,2021-04-04
60,-,Kent Henry & Integrity's Hosanna! Music,The Secret Place,-,60,1,,,,
61,-,Nicki Minaj,Beam Me Up Scotty,-,61,1,34,2021-05-16,34,2021-05-16
62,-,Jorja Smith,Be Right Back,-,62,1,41,2021-05-16,41,2021-05-16
63,-,ONEUS,BINARY CODE - EP,-,63,1,,,,
64,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,64,1,,,,
65,down,Ariana Grande,sweetener,56,52,4,,,,
66,-,Relaxing Piano,鋼琴純音樂~宮崎駿精選全集,-,66,6,,,,
67,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),54,15,6,14,2021-04-11,4,2021-04-18
68,up,Lana Del Rey,Born to Die - The Paradise Edition,83,59,10,,,,
69,-,Various Artists,Yeh! Yeh! Hari Raya!,-,69,2,,,,
70,up,TREASURE,THE FIRST STEP : TREASURE EFFECT,70,3,18,60,2021-01-17,59,2021-04-04
71,-,Doja Cat,Hot Pink (Video Deluxe),-,58,5,59,2021-04-11,42,2021-04-18
72,up,Various Artists,Nasyid & Cinta,78,26,41,,,,
73,up,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),99,35,18,52,2020-10-04,8,2020-10-11
74,-,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),-,11,77,23,2019-10-06,12,2021-01-31
75,down,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),66,66,2,49,2021-05-09,10,2021-05-16
76,down,Taylor Swift,Speak Now (Bonus Track Version),53,46,11,,,,
77,up,Cigarettes After Sex,Cigarettes After Sex,100,46,48,,,,
78,-,Anirudh Ravichander,Master (Original Motion Picture Soundtrack),-,4,49,95,2021-01-31,91,2021-02-07
79,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),62,43,7,,,,
80,down,girl in red,if i could make it go quiet (Apple Music Film Edition),29,29,3,32,2021-05-02,8,2021-05-09
81,-,St. Vincent,Daddy's Home,-,81,1,51,2021-05-16,51,2021-05-16
82,-,The Strokes,The New Abnormal,-,6,46,21,2020-04-12,4,2020-04-19
83,down,Dayang Nurfaizah,Belagu,82,1,14,,,,
84,-,Justin Bieber,Changes,-,1,60,10,2020-02-09,1,2020-02-16
85,down,Taylor Swift,Red (Deluxe Version),84,27,73,,,,
86,down,Ashe,Ashlyn,79,79,2,97,2021-05-09,97,2021-05-09
87,down,Hafiz Hamidun,The Best of Zikir Therapy,46,35,27,,,,
88,down,Slam,Koleksi 50 Lagu-Lagu Terbaik Slam,74,38,44,,,,
89,down,My Chemical Romance,The Black Parade,86,17,38,,,,
90,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Nur Al-Quran (Surah-Surah Terbaik),-,81,8,,,,
91,down,Mishary Rashid Al-Afassy,Quran Kareem,60,45,16,,,,
92,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,-,85,4,,,,
93,-,Siti Nurhaliza,Gema Hari Raya,-,93,1,,,,
94,down,LANY,mama's boy (deluxe),61,18,15,,,,
95,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleep Music (Bedtime Lullabies),-,75,5,,,,
96,-,Kenny G,Kenny G: Greatest Hits,-,85,6,,,,
97,down,NCT,NCT RESONANCE Pt. 2 - The 2nd Album,71,4,25,35,2020-11-29,35,2020-11-29
98,-,Harry Styles,Fine Line,-,1,75,24,2019-12-08,1,2019-12-15
99,-,Lauv,I met you when I was 18. (the playlist),-,31,46,,,,
100,down,BIGBANG,MADE,76,37,67,,,,
