Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
52,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),40,1,78,,,,
53,down,Taylor Swift,Fearless (Taylor's Version),46,1,162,1,2021-04-11,1,2021-04-11
54,down,Tanya Chua,Imperfect Us : Original Soundtrack,41,41,3,,,,
55,down,Taylor Swift,evermore (deluxe version),32,2,173,15,2021-01-10,1,2021-01-17
56,down,Hud,Zikir Tidurkan Anak (Lullaby For Babies),49,28,62,,,,
57,down,Various Artists,Lagu-lagu Raya,25,3,10,,,,
58,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),57,4,73,,,,
59,down,Doja Cat,Scarlet 2 CLAUDE,42,27,4,,,,
60,down,Lana Del Rey,Born to Die - The Paradise Edition,51,37,118,,,,
61,down,My Chemical Romance,The Black Parade,58,17,175,,,,
62,up,Ernie Zakri,Aura,99,4,24,,,,
63,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,63,1,,,,
64,down,J. Cole,Might Delete Later,35,15,4,,,,
65,up,Relaxing Piano Music,"Relaxing Piano Music, Vol. 1",69,37,50,,,,
66,down,Sabrina Carpenter,emails i can’t send fwd:,55,33,20,,,,
67,up,Anirudh Ravichander,Leo (Original Motion Picture Soundtrack),80,2,28,,,,
68,-,twenty one pilots,Clancy,-,68,1,,,,
69,down,Sheikh Mishari Alafasy,Al-Qur'an Al-Karim: The Holy Qur'an (Koran),67,47,19,,,,
70,up,Pearl Jam,Dark Matter,76,70,2,,,,
71,up,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,74,27,68,,,,
72,up,Fourtwnty,Nalar,93,5,53,,,,
73,down,Various Artists,16 Lagu Lagu Hari Raya Aidil Fitri,29,2,42,,,,
74,down,Siti Nurhaliza,Seleksi Lagu-lagu Terbaik Hari Raya Aidilfitri,43,4,34,,,,
75,down,Mothership.Sg,MS Raya Lofi Mix - EP,61,7,23,,,,
76,down,DAY6,Fourever,50,7,6,,,,
77,up,The Weeknd,Starboy,79,7,219,65,2019-12-08,35,2021-02-14
78,-,Luke Hemmings,boy,-,78,1,,,,
79,down,Various Artists,Lagu Raya 2024,63,16,4,,,,
80,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Nur Al-Quran (Surah-Surah Terbaik),88,49,41,,,,
81,down,群星,《與鳳行》電視劇原聲帶,68,68,3,,,,
82,down,Siti Nurhaliza,SITISM (Deluxe Album),72,26,26,,,,
83,down,Chris Brown,11:11 (Deluxe),62,62,3,,,,
84,-,Cigarettes After Sex,Cry,-,21,38,15,2019-10-27,15,2019-10-27
85,up,Various Artists,Galau Mode On,95,53,55,,,,
86,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],94,53,56,,,,
87,down,LANY,a beautiful blur (deluxe),60,17,26,,,,
88,down,宇多田ヒカル,SCIENCE FICTION,59,59,3,,,,
89,-,BE'O,Affection,-,89,1,,,,
90,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,77,9,,,,
91,-,Various Artists,달의 연인: 보보경심 려 (Original Television Soundtrack),-,70,4,,,,
92,down,Noh Salleh,Angin Kencang,78,31,21,,,,
93,-,Bladee,Cold Visions,-,93,1,,,,
94,down,Post Malone,AUSTIN (Bonus),83,7,37,,,,
95,-,Hazamin Inteam,Surah Hafazan & Ayat-Ayat Amalan,-,69,13,,,,
96,down,Jazz Guitar Club,"Coffee Shop - Relaxing Tracks in the Acoustic Guitar for Chill Zone, Lounge Music, Restaurant, Jazz Club and Wellbeing, Beach Break Cafe, Jazz Guitar",81,65,27,,,,
97,-,Jay Chou,Fantasy,-,87,2,,,,
98,up,A.R. Rahman & Irshad Kamil,Amar Singh Chamkila (Original Motion Picture Soundtrack) - EP,100,98,2,,,,
99,down,21 Savage,american dream,85,1,16,,,,
100,-,Ariana Grande,Positions (Deluxe),-,1,119,10,2021-02-21,1,2021-02-28
