Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
44,down,Lana Del Rey,Chemtrails Over the Country Club,38,1,157,18,2021-03-21,2,2021-03-28
45,down,Doda,Aquaria (Deluxe),43,1,30,,,,
46,-,Margaret,Siniaki i cekiny,-,46,1,,,,
47,up,Lady Gaga,The Fame Monster,67,47,10,,,,
48,down,Sabrina Carpenter,emails i can’t send fwd:,32,32,25,,,,
49,up,Rihanna,ANTI (Deluxe),49,10,228,,,,
50,down,Frank Ocean,channel ORANGE,42,28,104,,,,
51,down,Kaśka Sochacka,Ciche dni (Edycja Specjalna),45,7,158,,,,
52,up,Adele,30,53,1,129,,,,
53,up,P!nk,TRUSTFALL - Tour Deluxe Edition,61,22,27,,,,
54,up,Harry Styles,Fine Line,55,1,230,24,2019-12-08,1,2019-12-15
55,up,Post Malone,AUSTIN (Bonus),58,3,39,,,,
56,-,YUQI,YUQ1,-,56,1,,,,
57,down,RAYE,My 21st Century Blues,51,10,48,,,,
58,down,Adele,25,52,5,234,26,2019-10-06,20,2020-01-05
59,down,Michael Jackson,Bad,54,26,133,,,,
60,up,Akademia Pana Kleksa,Największe przeboje Pana Kleksa,60,27,18,,,,
61,down,Tomasz Makowiecki,Bailando,37,3,11,,,,
62,up,IGO,IGO,76,3,75,,,,
63,down,Jung Kook,GOLDEN,62,2,26,,,,
64,-,Louis Tomlinson,LIVE,-,64,1,,,,
65,up,Nelly Furtado,Loose (Deluxe Version),72,25,110,,,,
66,up,Coma,Pierwsze Wyjscie z Mroku,94,35,117,,,,
67,down,Dua Lipa,Dua Lipa (Deluxe),66,14,209,,,,
68,up,Dawid Kwiatkowski,Pop Romantyk,68,2,15,,,,
69,up,Artemas,pretty,82,59,6,,,,
70,down,Mery Spolsky,EROTIK ERA,39,7,25,,,,
71,up,TOMORROW X TOGETHER,minisode 3: TOMORROW,74,10,4,,,,
72,up,sanah,Bankiet u sanah,86,1,21,,,,
73,-,Męskie Granie Orkiestra 2020,"Męskie Granie Orkiestra 2020 (feat. KRÓL, Bass Astral x Igo & Daria Zawiałow)",-,5,145,,,,
74,down,Daria Zawiałow,Wojny i Noce (Deluxe),69,5,63,,,,
75,down,Jennifer Lopez & Maluma,Marry Me (Original Motion Picture Soundtrack),59,59,2,,,,
76,-,DOYOUNG,YOUTH - The 1st Album,-,76,1,,,,
77,up,Ed Sheeran,÷ (Deluxe),80,8,232,78,2019-10-06,36,2020-01-05
78,down,Doja Cat,Planet Her (Deluxe),64,2,147,,,,
79,up,Kaśka Sochacka,Ministory,90,4,125,,,,
80,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,80,1,,,,
81,down,Verschiedene Interpreten,Italian Hits,79,40,67,,,,
82,down,TV Girl,Who Really Cares,63,49,20,,,,
83,-,Mahmood,NEI LETTI DEGLI ALTRI,-,63,5,,,,
84,-,Daft Punk,Random Access Memories,-,11,196,41,2019-10-06,13,2021-02-28
85,up,Piosenki Szantowe,Szanty: Sailing Songs,100,28,121,,,,
86,down,Various Artists,80s 100 Hits,70,13,164,,,,
87,-,NEMIGA,АЛЫЕ ЗАКАТЫ,-,87,1,,,,
88,up,Various Artists,Great Italian Songs,92,50,34,,,,
89,-,Artur Rojek,Składam Się Z Ciągłych Powtórzeń,-,42,21,,,,
90,-,Jess Glynne,JESS,-,90,1,,,,
91,-,Bajm,Best Of (1978- 2018),-,19,180,,,,
92,-,FLETCHER,In Search Of The Antidote,-,21,5,,,,
93,up,Alphaville,Forever Young (2019 Remaster),95,78,14,,,,
94,down,Kim Petras,Slut Pop Miami,88,4,11,,,,
95,-,Zara Larsson,VENUS,-,5,13,,,,
96,-,Michael Jackson,Thriller,-,6,96,,,,
97,down,Lordofon,Passé,83,6,33,,,,
98,down,Rihanna,Good Girl Gone Bad: Reloaded,75,12,53,,,,
99,-,Sam Smith,Love Goes,-,2,51,61,2020-09-27,2,2020-11-08
100,-,Oskar Cyms,NIGDY WCZEŚNIEJ,-,8,19,,,,
