Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
25,up,Lil Mosey,Blueberry Faygo,28,24,9,69,2020-02-16,24,2020-04-12
26,up,Doja Cat,Boss Bitch,31,21,4,60,2020-03-22,23,2020-04-26
27,up,Billie Eilish,everything i wanted,27,6,22,53,2019-11-17,3,2019-11-24
28,down,The Weeknd,In Your Eyes,25,19,4,41,2020-03-22,12,2020-03-29
29,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,27,20,,,,
30,down,ZICO,Any Song,26,6,13,,,,
31,up,Red Velvet,Psycho,32,3,17,40,2019-12-29,34,2020-01-19
32,-,(G)I-DLE,Oh My God,-,32,1,84,2020-04-12,84,2020-04-12
33,up,SHAED & ZAYN,Trampoline,33,12,24,63,2019-10-06,63,2019-10-06
34,down,Bazzi,I.F.L.Y.,24,4,24,,,,
35,-,YonnyBoii,SALAHKU,-,28,1,,,,
36,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),42,28,16,99,2020-01-12,49,2020-06-21
37,down,Ali Gatie,It's You,34,4,24,41,2019-10-06,35,2019-10-27
38,up,Megan Thee Stallion,Savage,55,31,3,61,2020-03-22,14,2020-04-19
39,down,Shawn Mendes & Camila Cabello,Señorita,37,1,24,1,2019-10-06,1,2019-10-06
40,down,Jeremy Zucker,comethru,35,30,24,,,,
41,down,Lauv,Who (feat. BTS),36,15,6,57,2020-03-08,57,2020-03-08
42,up,BTS,Boy With Luv (feat. Halsey),44,16,24,100,2020-03-01,75,2020-08-30
43,down,Billie Eilish & Khalid,lovely,41,40,24,62,2020-02-02,62,2020-02-02
44,up,Andmesh,Hanya Rindu,47,14,24,,,,
45,down,The Weeknd,After Hours,38,19,8,37,2020-02-23,22,2020-03-01
46,down,BTS,ON,43,4,8,32,2020-02-23,6,2020-03-01
47,down,Lauv,Mean It,40,7,22,96,2019-11-24,96,2019-11-24
48,down,K-Clique,Mimpi (feat. Alif),45,6,24,,,,
49,up,Dan + Shay & Justin Bieber,"10,000 Hours",51,8,24,21,2019-10-06,9,2019-10-13
50,down,Ali Gatie,What If I Told You That I Love You,46,27,12,48,2020-02-02,48,2020-02-02
51,up,Natalie Taylor,Surrender,69,12,2,,,,
52,-,Selena Gomez,Boyfriend,-,52,1,28,2020-04-12,23,2020-04-19
53,up,Doja Cat,Like That (feat. Gucci Mane),53,53,3,99,2020-04-12,91,2020-04-19
54,down,V,Sweet Night,48,31,5,39,2020-03-15,39,2020-03-15
55,-,twenty one pilots,Level of Concern,-,34,1,50,2020-04-12,50,2020-04-12
56,up,Andmesh,Cinta Luar Biasa,56,12,24,,,,
57,down,BTS,Black Swan,52,2,13,25,2020-01-19,20,2020-01-26
58,down,Harry Styles,Adore You,54,21,19,24,2019-12-08,6,2020-04-19
59,down,Billie Eilish,bad guy,57,28,24,5,2019-10-06,5,2019-10-06
60,up,Naim Daniel,Sembah (feat. Man Keedal),71,53,8,,,,
61,down,Naim Daniel,Sumpah,58,25,24,,,,
62,down,Finneas,Let's Fall in Love for the Night,59,48,2,,,,
63,down,Dua Lipa,Physical,49,27,11,48,2020-02-02,15,2020-04-12
64,down,Selena Gomez,Lose You to Love Me,63,2,24,53,2019-10-27,2,2019-11-03
65,down,blackbear,hot girl bummer,39,11,24,75,2019-10-06,24,2019-11-10
66,down,Ed Sheeran,Beautiful People (feat. Khalid),64,10,24,13,2019-10-06,13,2019-10-06
67,down,Andi Bernadee,Shimmy,65,65,2,,,,
68,-,surf mesa,Ily,-,9,1,63,2020-04-19,18,2020-07-12
69,up,Gaho,시작,74,58,3,,,,
70,down,James Arthur,Say You Won't Let Go,67,44,24,,,,
71,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,29,24,26,2019-10-06,26,2019-10-06
72,down,Billie Eilish,No Time To Die,60,6,9,78,2020-02-16,7,2020-02-23
73,down,Hafiz Suip & Adira,Takdir Tercipta,72,57,24,,,,
74,-,Glenn Fredly,Januari,-,74,1,,,,
75,down,Jeremy Zucker,"always, i'll care",66,56,10,,,,
76,down,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),61,61,4,,,,
77,down,Lauv,I Like Me Better,73,54,24,,,,
78,down,Halsey,Without Me,76,44,24,33,2019-10-06,29,2019-10-27
79,up,Dean Lewis,Be Alright,81,50,23,,,,
80,down,Why Don't We,What Am I,75,33,23,,,,
81,up,Alec Benjamin,Let Me Down Slowly,86,65,19,,,,
82,up,Lauv & Troye Sivan,i'm so tired...,84,42,24,,,,
83,down,Lauv,Feelings,78,14,24,,,,
84,down,Ant Saunders,Yellow Hearts,50,35,22,46,2019-11-10,46,2019-11-10
85,down,Imagine Dragons,Bad Liar,83,79,6,,,,
86,up,Floor88,Yang Benar,93,85,5,,,,
87,down,Sam Smith,To Die For,62,30,9,88,2020-02-16,35,2020-02-23
88,up,BLACKPINK,Kill This Love,97,34,18,83,2019-10-06,73,2019-10-13
89,down,Camila Cabello,My Oh My (feat. DaBaby),80,18,19,52,2019-12-15,22,2020-02-02
90,up,Ed Sheeran & Justin Bieber,I Don't Care,90,19,24,31,2019-10-06,23,2019-11-17
91,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),87,10,24,,,,
92,down,Andi Bernadee & Ismail Izzani,Hello,85,83,9,,,,
93,up,Joji,SLOW DANCING IN THE DARK,100,58,21,,,,
94,up,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),95,33,22,,,,
95,down,Ashe,Moral of the Story,82,57,7,49,2020-03-01,49,2020-03-01
96,-,Alan Walker & Ruben,Heading Home,-,96,1,,,,
97,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",94,24,23,64,2019-10-06,63,2019-10-20
98,down,BTS,Filter,96,20,8,50,2020-02-23,50,2020-02-23
99,-,Achey,Sakit,-,73,9,,,,
100,-,Madison Beer,Selfish,-,83,1,,,,
