Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,-,Carlos Kleiber & Vienna Philharmonic,"Frühlingsstimmen Walzer, Op. 410",-,13,1,,,,
29,-,Bobby Bundle,Thirlmere,-,29,2,,,,
30,-,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",-,1,20,,,,
31,-,Ludovico Einaudi,Fly,-,15,5,,,,
32,-,Reuel,"Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight Sonata""",-,32,1,,,,
33,-,Guy Chauvet,"Turandot, Act III: ""Nessun dorma"" (Calaf)",-,33,1,,,,
34,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",41,6,55,,,,
35,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,46,10,41,,,,
36,-,Vladimir Horowitz,Scherzo a Capriccio: Presto,-,36,1,,,,
37,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",20,1,61,,,,
38,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,38,1,,,,
39,-,"Sergei Levitin, The Mariinsky Orchestra & Valery Gergiev","Scheherazade, Op. 35: The Sea and Sinbad's Ship",-,39,1,,,,
40,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",-,25,13,,,,
41,-,KOBUDO -古武道-,ハンガリー狂詩曲第2番,-,41,3,,,,
42,-,"Leningrad Soloists, Alfredo Perl, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 10 for 2 Pianos and Orchestra in E-Flat Major, K. 365: III. Rondeau - Allegro",-,22,21,,,,
43,-,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",-,14,2,,,,
44,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,-,4,13,,,,
45,-,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Andante molto mosso",-,11,3,,,,
46,-,Kyung-Wha Chung/Itamar Golan,"Danse Hongroise Op.6, No.2",-,46,1,,,,
47,-,Andante Baroque Consort,"The Four Seasons, Violin Concerto No. 4 in F Minor, Op. 8, RV 297 - ""Invierno"": I. Allegro Non Molto",-,47,1,,,,
48,down,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus XII à 4, rectus",37,29,4,,,,
49,-,Australian Chamber Orchestra & Richard Tognetti,"Alcina, HWV 34: No. 4, Sarabande (Live)",-,49,1,,,,
50,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,3,17,,,,
51,-,ギドン・クレーメル & 吉野直子,Haro no Umi (for Violin and Harp),-,51,1,,,,
52,-,Franck Pourcel Orchestra & Franck Pourcel,Donauwellen,-,6,11,,,,
53,down,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,52,46,2,,,,
54,down,Sebastian Arno Sprenger,The Little Giant,53,41,53,,,,
55,-,"George London, WDR Sinfonieorchester Köln & Otto Klemperer","Kindertotenlieder: No. 2, Nun seh' ich wohl",-,31,16,,,,
56,-,IamDayLight,Invincible,-,56,1,,,,
57,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",54,24,29,,,,
58,-,Orpheus Chamber Orchestra,The Birds (Gli uccelli): 1. Prelude,-,36,1,,,,
59,-,SINSKE,愛の喜び,-,59,1,,,,
60,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 38 in D Major, K. 504, ""Prague"": I. Adagio - Allegro",-,25,1,,,,
61,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,52,1,,,,
62,-,US Marine Band,The Washington Post,-,3,42,,,,
63,-,Al Bachmann,Sonata In A Major (Piano Sonata No. 11 in A Major K.331),-,63,1,,,,
64,-,Tactical Air Command Band,"Overture to ""Wizards and Warriors""",-,64,5,,,,
65,-,The 12 Cellists of the Berlin Philharmonic,Pavane pour une infante défunte,-,65,2,,,,
66,-,"Yo-Yo Ma, Oscar Castro-Neves, Cyro Baptista, Paulo Braga, Helio Alves & Nilson Matta",Apelo,-,19,7,,,,
67,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,68,54,20,,,,
68,-,Uros Baric,"Introduction and Variations On a Theme By Mozart, Op. 9",-,68,1,,,,
69,-,Claudio Abbado & Chicago Symphony Orchestra,"Symphony No. 4 in F Minor, Op. 36: IV. Finale. Allegro con fuoco",-,31,2,,,,
70,-,Frederick Swann,When Morning Gilds the Skies (arr. F. Swann),-,70,1,,,,
71,-,"Thomas Hengelbrock, Balthasar-Neumann-Chor & Balthasar-Neumann-Ensemble",Miserere In C Minor: Sicut Erat,-,71,1,,,,
72,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,13,4,,,,
73,down,Tensivity,Make It Easy On Yourself,22,12,12,,,,
74,-,ウィーン・ヴィルトゥオーゼン,ワルツ『春の声』Op.410 (J.シュトラウス2世),-,66,2,,,,
75,-,The Vienna Boys Choir & London Symphony Orchestra,"Come, Shepherds, Rise",-,75,1,,,,
76,-,—,Now Thank We All Our God,-,76,1,,,,
77,-,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': I. Allegro (Premium Live Recording),-,42,13,,,,
78,-,National Philharmonic Orchestra & Richard Bonynge,The Merry Widow (Die lustige Witwe): Overture,-,28,1,,,,
79,-,Riccardo Muti & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228 (Live)",-,79,1,,,,
80,-,"Adiemus, Karl Jenkins, The Adiemus Singers & London Philharmonic Orchestra & Chorus","Vocalise Op. 34, No. 14 (arr. Jenkins)",-,80,1,,,,
81,up,Graf Mourja & Natalia Gous,Banjo et Violon,93,13,48,,,,
82,-,Jean-Yves Thibaudet,"Suite bergamasque, L. 75: 1. Prélude",-,82,1,,,,
83,-,San Francisco Symphony & Herbert Blomstedt,"Also sprach Zarathustra, Op. 30: I. Prelude (Sonnenaufgang)",-,83,1,,,,
84,-,"Berliner Philharmoniker, Claudio Abbado & Emmanuel Pahud","Concerto for Flute and Orchestra No. 1 in G Major, K. 313/285c: I. Allegro Maestoso",-,84,1,,,,
85,-,"Gothenburg Symphony Orchestra, Martin Fröst & Okko Kamu","Clarinet Concerto No. 2 In F Minor, Op. 5: II. Andante Pastorale",-,85,1,,,,
86,-,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,17,31,,,,
87,-,Gaelle Solal,Suite Populaire Bresilienne: I. Mazurka-Chôro,-,87,1,,,,
88,-,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Canon alla decima in contrapunto alla terza",-,88,1,,,,
89,-,"Berliner Philharmoniker, Claudio Abbado, Emmanuel Pahud & Marie-Pierre Langlamet","Concerto for Flute, Harp and Orchestra in C Major, K. 299/297c: I. Allegro",-,81,2,,,,
90,up,Misha Mishenko,Vor í mig,92,26,4,,,,
91,-,"Coro del Teatro alla Scala di Milano, Vittore Veneziani, Tullio Serafin, Dino Olivieri, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: Casta diva (Norma, Chorus)",-,91,1,,,,
92,-,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",-,18,28,,,,
93,-,Klára Körmendi,3 Gymnopédies: III. Lent et grave,-,28,2,,,,
94,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",66,15,3,,,,
95,-,Mariss Jansons & Wiener Philharmoniker,Pizzicato-Polka,-,95,1,,,,
96,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",70,2,22,,,,
97,-,Karel Kosarek & Prague Chamber Orchestra,Concerto in D Major: II. Largo,-,97,1,,,,
98,-,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus VIII à 3",-,98,1,,,,
99,-,Bobby Cole,A Lovers Story,-,19,7,,,,
100,-,"Andreas Schmidt, Giuseppe Sinopoli & Philharmonia Orchestra","Tannhäuser: ""O Du, Mein Holder Abendstern""",-,100,1,,,,
