Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,-,Fazil Say,"Keyboard Sonata in C Major, Hob. XVI:35: I. Allegro con brio",-,51,1,,,,
52,up,Susan Boyle,Hallelujah,54,22,100,,,,
53,-,La Roza Enflorese & Quatuor Alfama,Mariagneta (Arranged by Philippe Malfeyt),-,53,1,,,,
54,-,Jordan Adam Young,"Capriccio no. 1 in C Minor, IJD. 1: Andante moderato",-,54,1,,,,
55,-,Fazil Say,"Keyboard Sonata in B Minor, Wq. 55 No. 3: III. Cantabile",-,55,1,,,,
56,-,Vladimir Ashkenazy,The Seasons: 11. November: On the Troika,-,56,1,,,,
57,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,23,108,,,,
58,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,87,,,,
59,-,Vladimir Ashkenazy,The Seasons: 4. April: The Snowdrop,-,59,1,,,,
60,-,Guillaume Bellom & Renaud Capuçon,Les valseuses: Rolls,-,60,1,,,,
61,-,Vladimir Ashkenazy,The Seasons: 3. March: Song of the Lark,-,61,1,,,,
62,-,Vladimir Ashkenazy,The Seasons: 2. February: Shrovetide Festival,-,62,1,,,,
63,-,Vladimir Ashkenazy,The Seasons: 1. January: By the Fireside,-,63,1,,,,
64,-,Vladimir Ashkenazy,"The Seasons, Op. 37b: XII. December. Yuletide",-,64,1,,,,
65,-,Vladimir Ashkenazy,The Seasons: 9. September: The Hunt,-,65,1,,,,
66,-,Vladimir Ashkenazy,The Seasons: 5. May: White Nights,-,66,1,,,,
67,-,Vladimir Ashkenazy,The Seasons: 8. August: Harvest,-,67,1,,,,
68,-,"Gino Del Signore, Gino Orlandini, Luisa Magenta, Angelo Caroli, Carlo Maria Giulini, Renata Tebaldi, Giacinto Prandelli, Cristiano Dalamangas, RAI Symphony Orchestra, Milan, Liliana Pellegrino, Nunzio Gallo & RAI Chorus, Milan",La traviata: Act I: Libiamo ne' lieti calici (Alfredo),-,68,1,,,,
69,-,Renata Tebaldi,La Mamma Morta - Andrea Chenier,-,69,1,,,,
70,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",-,23,100,,,,
71,-,Escala,Palladio,-,20,44,,,,
