Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,LINKIN PARK,CASTLE OF GLASS,15,9,203,,,,
39,up,Snakedoctors,Destroyed (feat. Nik Hughes),41,11,47,,,,
40,down,Disturbed,The Sound of Silence,8,1,213,,,,
41,up,Coma,Los Cebula I Krokodyle Łzy,44,29,185,,,,
42,up,Rammstein,DEUTSCHLAND,48,10,94,,,,
43,down,Led Zeppelin,Stairway to Heaven,42,15,202,,,,
44,up,The Goo Goo Dolls,Iris,46,31,89,,,,
45,up,Snakedoctors,Got Him Another Girl,47,1,103,,,,
46,up,Snakedoctors,Too Many (feat. Christine Corless),52,1,70,,,,
47,up,Snakedoctors,Cecil Has Changed,58,1,95,,,,
48,down,AC/DC,Back In Black,33,7,188,,,,
49,-,Lil Peep,Better Off (Dying),-,49,1,,,,
50,-,Alan Parsons,Sirius - Eye in the Sky (feat. Israel Philharmonic Orchestra) [Live],-,50,1,,,,
51,-,Smash Hit combo,No One to Save (feat. None Like Joshua),-,51,1,,,,
52,-,"Iza Królak, Robert Sosik & Bartek Królak",Nic przed tobą,-,52,1,,,,
53,-,TSS,Would You Be My Therapy?,-,53,1,,,,
54,up,Snakedoctors,Pierogi (Radio Edit),59,2,71,,,,
55,up,Reamonn,Supergirl,61,31,187,,,,
56,up,Lenny Kravitz,I Belong To You,80,46,148,,,,
57,-,The Rolling Stones,Living In A Ghost Town,-,1,153,38,2020-05-03,38,2020-05-03
58,down,Nickelback,Lullaby,29,21,209,,,,
59,-,MY FIRST STORY,I'm a mess,-,59,1,,,,
60,-,Oleksandr Polozhinsky,На Висоті,-,60,1,,,,
61,up,Iron Maiden,Fear of the Dark,62,44,153,,,,
62,-,Vrada,False God,-,62,1,,,,
63,-,Budka Suflera,Życie Co Dzień Wiersze Pisze,-,63,1,,,,
64,-,Organek,Jutro Możemy Być Szczęśliwi (feat. Adam Nowak),-,64,1,,,,
65,down,Nickelback,Trying Not to Love You,43,26,184,,,,
66,-,Organek,Fotograf Brok,-,66,1,,,,
67,-,Budka Suflera,Na pocztówce z Kalifornii,-,67,1,,,,
68,-,Insomnium,Ephemeral,-,68,1,,,,
69,down,Gnarls Barkley,Crazy,45,30,176,,,,
70,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),50,12,145,,,,
71,-,Psychostick,Two Ton Paperweight,-,71,1,,,,
72,-,Budka Suflera,"O Nie, O Nie",-,72,1,,,,
73,up,Elvis Presley,Can't Help Falling In Love,74,40,23,,,,
74,-,Budka Suflera,Wieczorem Przy Krakowskiej Bramie,-,74,1,,,,
75,-,Rage Against the Machine,Wake Up,-,43,42,,,,
76,down,Midnight Oil,Beds Are Burning,51,41,82,,,,
77,-,Budka Suflera,Bar Echo,-,77,1,,,,
78,down,Męskie Granie Orkiestra,Nieboskłon,57,38,85,,,,
79,-,Budka Suflera,Ukryty Lew,-,79,1,,,,
80,-,Budka Suflera,Czasem Warto Zacząć Jeszcze Raz,-,80,1,,,,
81,-,Budka Suflera,Doganiaj,-,81,1,,,,
82,-,Budka Suflera,Tajemnicza Siła,-,82,1,,,,
83,-,Budka Suflera,Niewidziani,-,83,1,,,,
84,-,Budka Suflera,Śnieżna Kula,-,84,1,,,,
85,-,Deep Purple,Bad Attitude,-,85,1,,,,
86,-,Happysad,Zanim Pójdę,-,3,186,,,,
87,-,Metallica,The Unforgiven,-,2,103,,,,
88,down,Queen,Bohemian Rhapsody,49,2,210,,,,
89,-,Faith No More,Easy,-,49,39,,,,
90,-,Queen,Don't Stop Me Now,-,7,177,,,,
