Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,up,高尔宣 OSN,#osnrap,59,7,115,,,,
47,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],41,28,53,,,,
48,-,cupcakKe,Dauntless Manifesto,-,48,1,,,,
49,down,Kanye West,The Life of Pablo,43,6,243,,,,
50,down,Playboi Carti,Whole Lotta Red,40,2,184,12,2020-12-27,2,2021-01-03
51,up,Travis Scott,Birds in the Trap Sing McKnight,51,9,228,68,2019-11-10,47,2020-05-03
52,down,Eminem,Kamikaze,44,12,229,92,2020-01-26,92,2020-01-26
53,down,Doja Cat,Scarlet 2 CLAUDE,29,4,13,,,,
54,down,Don Toliver,Love Sick (Deluxe),52,2,69,,,,
55,down,Eminem,Curtain Call - The Hits (Deluxe Version),48,6,240,,,,
56,-,Kanye West,Donda (Deluxe),-,1,136,,,,
57,-,Yitai Wang,Love Me Later,-,57,1,,,,
58,down,XXXTENTACION,17,57,10,213,61,2019-12-15,61,2019-12-15
59,down,Eminem,The Marshall Mathers LP,38,33,47,,,,
60,down,53 UNIVERSE,M16,39,5,73,,,,
61,-,Future,I NEVER LIKED YOU,-,1,79,,,,
62,down,Drake,Take Care (Deluxe Version),53,13,193,100,2020-11-22,100,2020-11-22
63,up,Post Malone,Twelve Carat Toothache (Deluxe),68,1,107,,,,
64,up,Malique,TKO: Pejamkan Mata,92,4,222,,,,
65,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,83,2,63,,,,
66,-,Lupe Fiasco,Samurai,-,66,1,,,,
67,up,Don Toliver,Heaven Or Hell,100,1,135,22,2020-03-15,3,2020-03-22
68,-,Lil Skies,Life of a Dark Rose,-,68,2,,,,
69,-,Playboi Carti,Die Lit,-,11,222,66,2020-04-19,66,2020-04-19
70,-,Akon,Konvicted,-,70,6,,,,
71,-,Akkimwaru,Epiphany,-,71,1,,,,
72,down,sftspkn & Prithvi,A World Away,71,71,5,,,,
73,-,Melo,LIFE IS A MOVIE人生如戏,-,73,1,,,,
74,down,Dr. Dre,2001,61,7,108,,,,
75,-,B.I,TO DIE FOR,-,3,18,,,,
76,-,B.I,WATERFALL,-,1,74,,,,
77,down,50 Cent,Get Rich or Die Tryin',55,36,47,,,,
78,-,Mac Miller,Swimming,-,26,183,98,2019-12-15,28,2020-01-19
79,-,Ken Carson,A Great Chaos,-,6,34,,,,
80,down,"Tyler, The Creator",Flower Boy,70,15,213,,,,
81,down,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE) [METROVERSE INSTRUMENTAL EDITION],75,11,43,,,,
82,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),98,1,116,10,2020-12-20,2,2020-12-27
83,-,NINEONE,NARCHIVE,-,83,1,,,,
84,down,21 Savage,i am > i was (Deluxe),67,41,36,,,,
85,down,Drake,Certified Lover Boy,47,1,148,,,,
86,-,Various Artists,90s Hip Hop,-,86,1,,,,
87,-,Living Room & Max Merseny,Full Life - EP,-,87,1,,,,
88,down,Yeat,2093 (P2),64,4,20,,,,
89,-,샤이보이토비,Archiive - EP,-,89,1,,,,
90,down,Nicki Minaj,The Pinkprint (Deluxe Edition),87,47,37,,,,
91,down,GALI,STRIPELIFE,60,12,12,,,,
92,-,Curren$y & The Alchemist,Continuance,-,57,4,,,,
93,-,J. Cole,The Off-Season,-,1,144,19,2021-05-16,19,2021-05-16
94,-,Guccimith & Zhe Kamil,Beautiful Trap,-,5,26,,,,
95,-,BROCKHAMPTON,TM,-,5,7,,,,
96,-,Drake,Scorpion,-,5,238,76,2019-11-10,57,2020-01-05
97,-,Epik High,WE'VE DONE SOMETHING WONDERFUL,-,31,7,,,,
98,-,Jaden,ERYS (Deluxe),-,16,110,,,,
99,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),66,20,112,,,,
100,down,ForceParkBois,THANKS 4 THE WAIT,63,4,46,,,,
