Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,up,Mayank Singh,Panchhi Pinjre me janam bitaye (A Frustrated Software Engineer 3) (feat. Latesh Puujari & Mitesh - Pritesh),75,33,16,,,,
52,down,Sapna Sand,Jo Ghum Hua Ha,36,3,65,,,,
53,up,Big Mama Thornton,Hound Dog (Single Version),59,53,2,,,,
54,up,Eddie Hope & The Mannish Boys,A Fool No More,72,14,24,,,,
55,up,D Fine Us,Howling at the Moon (feat. Vigz),83,7,209,,,,
56,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),77,8,142,,,,
57,down,Noah Cyrus,I MISS U,46,46,2,,,,
58,up,B.B. King,How Blue Can You Get?,69,10,187,,,,
59,down,Slash & Iggy Pop,Awful Dream,32,32,2,,,,
60,up,Thennarasu,Oru Paadhi Kadhavu,64,34,84,,,,
61,down,AI Zone,Tere Hawalay,42,42,2,,,,
62,up,Kxran,Mi Amor (Blazze Version),98,62,2,,,,
63,up,North Downs,Settle Down,92,17,82,,,,
64,down,Buddy Guy,Mustang Sally,44,21,119,,,,
65,down,Sudarshan Arumugam,Unthan Kai Veesidum (Special Version),56,29,30,,,,
66,up,Gary Moore,Midnight Blues,66,32,119,,,,
67,down,The Allman Brothers Band,Soulshine,65,65,3,,,,
68,up,Toronzo Cannon,Can't Fix the World,86,68,7,,,,
69,up,Bobby Rush,I'm Free,95,38,15,,,,
70,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,17,119,,,,
71,down,Project Malabaricus & Sithara Krishnakumar,Arutharuthu,53,53,3,,,,
72,-,Slash & Billy F Gibbons,Hoochie Coochie Man,-,72,1,,,,
73,down,B.B. King,Paying the Cost to Be the Boss,58,17,117,,,,
74,up,Rajani Soni,You Are My Passion,94,74,2,,,,
75,up,Naim Almas,Zara Zara X Cradles,99,24,92,,,,
76,down,Etta James,I Just Want to Make Love to You,54,26,98,,,,
77,-,Itz dhruv,Bewafa (Lofi Mix),-,3,98,,,,
78,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,71,6,182,,,,
79,up,Buddy Guy,"Damn Right, I've Got the Blues",97,20,107,,,,
80,down,Six Def,I'm the King,48,15,188,,,,
81,up,Anmol Gurung,Na Choda Na Mayalu,88,26,102,,,,
82,down,Bap Kennedy,Moonlight Kiss,67,8,171,,,,
83,down,Albert King,I'll Play the Blues for You,63,23,51,,,,
84,-,B.B. King,Ain't Nobody Home,-,19,113,,,,
85,-,Cedric Burnside,Juke Joint,-,85,2,,,,
86,-,B.B. King,Everyday I Have the Blues,-,86,1,,,,
87,-,Aathreya,Kodiyile Malligapoo,-,17,25,,,,
88,-,Joe Cocker,You Can Leave Your Hat On,-,88,1,,,,
89,-,Jaui,I Hlutna,-,8,96,,,,
90,-,Steven Rodriguez,Like You Mean It,-,56,4,,,,
91,down,"Anand Raghunandan, Ravindra Bansod, Atif & Sameer Kumar",Teri Sanso Me (From Wonder Love / Vol 2),84,43,14,,,,
92,-,Blues Delight,If I Had Money,-,48,11,,,,
93,-,ADY KRIZ,Loner,-,9,44,,,,
94,-,Nilanjan Ghosal,Abar Bhalobese Felechhi Tomay,-,58,7,,,,
95,down,John Lee Hooker,Boogie Chillen,78,15,133,,,,
96,-,Solomon Burke,None of Us Are Free,-,22,75,,,,
97,down,Alice Phoebe Lou,Witches,87,23,63,,,,
98,-,Saurabh Joshi & Bombay S. Jayashri,Jo Jo Sadhuvantha,-,98,1,,,,
99,-,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),-,8,104,,,,
100,down,Jaui,I Tan Chauh,76,14,54,,,,
