Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,-,Mothership.Sg,Count on Me Singapore,-,58,1,,,,
59,-,김박재재,오래오래,-,38,9,,,,
60,-,Cafe Music BGM Channel,Sunday Morning Jazz,-,43,4,,,,
61,-,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),-,61,1,,,,
62,up,Kenny G,Sentimental,79,12,48,,,,
63,-,The Three Sounds,Don't Blame Me,-,63,1,,,,
64,up,Angelina Jordan,Fly Me to the Moon (Acoustic),68,2,74,,,,
65,-,Cafe Music BGM Channel,Pretty Dalgona,-,65,1,,,,
66,down,Herb Alpert & The Tijuana Brass,Ladyfingers,40,39,12,,,,
67,down,Aso,Flowers,52,5,72,,,,
68,-,Cafe Music BGM Channel,Still Hot,-,68,1,,,,
69,down,Wynton Kelly,Autumn Leaves,39,39,3,,,,
70,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,70,1,,,,
71,-,Music Cruncher,Snazz,-,71,3,,,,
72,-,Estrella,Ternyata,-,22,52,,,,
73,-,Mothership.Sg,Singapura Sunny Island,-,73,1,,,,
74,-,Bobby Hutcherson,Mirrors,-,50,6,,,,
75,-,Dean Martin,That's Amore,-,59,3,,,,
76,-,Yusef Lateef,If You Could See Me Now,-,56,5,,,,
77,-,"Akira Tana, Larry Grenadier & Larry Vuckovich",Street Scene,-,77,1,,,,
78,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,32,33,,,,
79,-,John Beasley,Song for Dub,-,38,11,,,,
80,-,Cafe Music BGM Channel,Cozy Spot,-,80,1,,,,
81,down,John Coltrane,Naima,80,36,11,,,,
82,-,Cafe Music BGM Channel,Evening Twilight,-,82,1,,,,
83,-,Joe Pass,Lil' Darlin',-,83,1,,,,
84,down,Erroll Garner,Misty,57,57,2,,,,
85,-,Nina Simone,Feeling Good,-,7,32,,,,
86,-,Alex Sipiagin,Miyako,-,86,1,,,,
87,-,Cafe Music BGM Channel,Happy Morning,-,49,8,,,,
88,-,Frank Sinatra,My Way (Remastered 2008),-,19,44,,,,
89,down,Justice Der,Earfquake,45,2,67,,,,
90,-,John Pizzarelli,Farmer's Trust,-,90,1,,,,
91,up,Kim Waters,After Midnight,100,64,6,,,,
92,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,68,2,,,,
93,-,Cafe Music BGM Channel,Perfect Dark Brown,-,93,1,,,,
94,-,Music Cruncher,Twilight,-,86,3,,,,
95,-,Cafe Music BGM Channel,Obsessed,-,95,1,,,,
96,-,小曽根 真,耳を澄ませて…,-,48,3,,,,
97,-,Cafe Music BGM Channel,The Grab Time,-,94,2,,,,
98,-,Duke Ellington,Fleurette Africaine,-,58,4,,,,
99,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,99,1,,,,
100,-,Sibusiso Mash Mashiloane,Uncertainty,-,74,5,,,,
