Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",51,10,8,,,,
48,down,Timaeus,Smyrna,44,21,5,,,,
49,down,Andreas Ihlebæk,Wolves must also sleep,33,10,5,,,,
50,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",77,10,96,,,,
51,down,Ola Gjeilo,Montana,42,11,6,,,,
52,down,Goetz Oestlind,Aeon,43,29,5,,,,
53,down,Thomas Michel,Through the Window,41,28,5,,,,
54,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",46,10,6,,,,
55,up,Justus Rümenapp,A Place Of Happiness,55,26,6,,,,
56,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",27,5,6,,,,
57,down,Michael Price,She Was Cherished,48,24,6,,,,
58,-,Neil Cowley,Sangro River,-,35,13,,,,
59,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,59,,,,
60,down,Yaron Herman,Forever Unfolding,45,29,6,,,,
61,down,Milana Zilnik,8Pm. Luci,53,23,6,,,,
62,down,Pêtr Aleksänder,Triptych III for Piano,40,23,7,,,,
63,-,The Piano Guys,Beethoven's 5 Secrets,-,13,54,,,,
64,up,Julia Gjertsen,Out of Square,96,43,14,,,,
65,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,25,14,,,,
66,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,16,20,,,,
67,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,12,19,,,,
68,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",61,26,47,,,,
69,-,Dan Lambert,Journey,-,7,1,,,,
70,down,William Goldstein,Remembering Mariupol: A Prayer,54,16,7,,,,
71,-,Pierpaola Porqueddu,I Preludi Colorati: Acqua marina,-,17,1,,,,
72,up,Austin Farwell & A N T I T H E S I S,The Promise,93,10,26,,,,
73,-,Josh Alexander,Just Hold Me,-,8,1,,,,
74,-,Roo Panes & Philip Daniel,Big Wide World (Reimagined for Piano),-,74,1,,,,
75,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,94,,,,
76,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,138,,,,
77,-,Goldbæk,the searcher,-,12,1,,,,
78,down,Remko Kühne,La lune,47,13,7,,,,
79,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,6,80,,,,
80,-,Andrea Bocelli,Besame mucho,-,14,43,,,,
81,-,Melody Musings,Just Myself,-,10,1,,,,
82,down,Josh Alexander,Sleep Well,49,9,7,,,,
83,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,17,25,,,,
84,-,Music Lab Collective,Cornfield Chase (Arr. Piano) [originally from 'Interstellar'],-,24,1,,,,
85,down,Jef Martens,Epiphany,56,7,7,,,,
86,-,Agnieszka Hajduk-Wiese,Run,-,14,1,,,,
87,-,our distant worlds,chateau,-,19,1,,,,
88,-,Elena Kole,The Sky,-,36,1,,,,
89,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,42,5,,,,
90,up,アディエマス,Adiemus,97,22,8,,,,
91,down,Andrea Bocelli,If Only (feat. Dua Lipa),83,7,62,,,,
92,down,Andrea Bocelli,Because we believe,88,23,33,,,,
93,-,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,93,2,,,,
94,-,계율이 & Kyson,Setting Sun (Piano Solo),-,83,1,,,,
95,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",95,17,45,,,,
96,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",92,18,7,,,,
97,down,Moux,heart pieces,63,3,66,,,,
98,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,56,12,,,,
99,-,Daniël Tomàs,88,-,57,1,,,,
100,-,Fazıl Say,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,100,1,,,,
