Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,3 Doors Down,Kryptonite,47,18,31,,,,
42,up,Billy Joel,Piano Man,43,26,32,,,,
43,down,Guns N' Roses,Paradise City,36,36,32,,,,
44,down,Jimmy Eat World,The Middle,41,22,32,,,,
45,up,Pink Floyd,Wish You Were Here,57,39,32,,,,
46,up,System Of A Down,Chop Suey!,56,20,32,,,,
47,up,Falling In Reverse,Popular Monster,50,30,30,,,,
48,up,Fleetwood Mac,Landslide (Remastered),59,4,32,,,,
49,down,The Beatles,Come Together,40,13,32,,,,
50,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,48,42,23,,,,
51,down,The Beach Boys,Kokomo,39,39,3,,,,
52,down,Creedence Clearwater Revival,Fortunate Son,35,23,31,,,,
53,up,Survivor,Eye of the Tiger,53,29,32,,,,
54,up,Elton John,Bennie and the Jets (Remastered),62,54,32,,,,
55,up,Boston,More Than a Feeling,55,42,28,,,,
56,down,Disturbed,The Sound of Silence,51,35,32,,,,
57,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,60,45,17,,,,
58,down,AC/DC,Hells Bells,52,45,32,,,,
59,up,AC/DC,T.N.T.,61,47,32,,,,
60,up,Three Days Grace,I Hate Everything About You,63,21,32,,,,
61,down,Aerosmith,Sweet Emotion,54,46,18,,,,
62,down,Rage Against the Machine,Killing In the Name,46,27,11,,,,
63,up,Rage Against the Machine,Bulls On Parade,64,60,6,,,,
64,up,Led Zeppelin,Immigrant Song,65,54,32,,,,
65,up,Papa Roach,Last Resort,68,24,32,,,,
66,up,Fleetwood Mac,Go Your Own Way,84,15,30,,,,
67,up,Five Finger Death Punch,Bad Company,69,47,32,,,,
68,up,Fleetwood Mac,Rhiannon,88,3,26,,,,
69,up,Journey,Faithfully,70,62,31,,,,
70,up,Three Days Grace,Animal I Have Become,77,19,32,,,,
71,up,Lynyrd Skynyrd,Free Bird,78,36,14,,,,
72,up,Metallica,Nothing Else Matters,73,36,32,,,,
73,up,Disturbed,Down With the Sickness,75,47,32,,,,
74,up,Metallica,One (Remastered),76,24,32,,,,
75,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",100,56,21,,,,
76,up,Van Morrison,Brown Eyed Girl,79,45,26,,,,
77,down,Three Days Grace,Riot,58,58,16,,,,
78,down,Metallica,For Whom the Bell Tolls,74,18,32,,,,
79,up,Counting Crows,Mr. Jones,81,35,18,,,,
80,up,Kansas,Carry On Wayward Son,98,48,6,,,,
81,down,Pink Floyd,Comfortably Numb,67,62,30,,,,
82,down,Bon Jovi,You Give Love a Bad Name,66,63,15,,,,
83,down,Fleetwood Mac,Go Your Own Way,72,21,26,,,,
84,-,Hinder,Lips of an Angel,-,38,12,,,,
85,up,Bob Seger & The Silver Bullet Band,Night Moves,97,81,9,,,,
86,-,Everybody Loves an Outlaw,I See Red,-,1,1,,,,
87,up,Tom Petty,Free Fallin',91,43,13,,,,
88,-,Creedence Clearwater Revival,Fortunate Son,-,18,13,,,,
89,up,Tom Petty & The Heartbreakers,American Girl,92,54,8,,,,
90,down,Creedence Clearwater Revival,Bad Moon Rising,80,3,9,,,,
91,up,Bruce Springsteen,Dancing In the Dark,93,77,10,,,,
92,down,Mötley Crüe,Home Sweet Home,71,33,32,,,,
93,up,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,95,86,6,,,,
94,down,Queen,We Will Rock You,85,37,32,,,,
95,-,Kenny Loggins,Footloose,-,71,11,,,,
96,-,John Mellencamp,Jack & Diane,-,64,4,,,,
97,down,The Rolling Stones,Sympathy for the Devil,94,88,8,,,,
98,down,Nickelback,Far Away,90,67,23,,,,
99,-,Daryl Hall & John Oates,Rich Girl,-,85,14,,,,
100,down,The Beatles,Hey Jude,82,53,32,,,,
