Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,up,Gera MX,Me Toca Perder (feat. Daniela Calvario),45,44,33,,,,
45,up,Charles Ans,Si Nunca Va a Amanecer,50,34,67,,,,
46,down,Rels B,Lejos de Ti,44,18,228,,,,
47,up,Cartel de Santa,Culón Culito,57,3,237,,,,
48,up,Dan Sanchez & Junior H,Intenciones Malas,63,44,40,,,,
49,up,Travis Scott,HIGHEST IN THE ROOM,53,4,218,35,2019-10-06,2,2019-10-13
50,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",48,1,39,,,,
51,up,Rels B,cómo dormiste?,51,3,94,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),60,11,237,,,,
53,up,Rels B,Como Antes,59,1,159,,,,
54,up,Kendrick Lamar,PRIDE.,55,54,36,,,,
55,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),62,4,115,,,,
56,up,Jauria Santa,Cada Noche,89,56,3,,,,
57,-,Alemán,Tantas Veces (feat. Yung Sarria & Fntxy),-,57,3,,,,
58,down,Kendrick Lamar & SZA,All the Stars,54,23,197,,,,
59,up,A$AP Rocky,Sundress,96,59,2,,,,
60,up,Travis Scott,SICKO MODE,70,3,237,48,2020-04-26,9,2020-05-03
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,37,91,,,,
62,down,Rels B,Buenos Genes (feat. DELLAFUENTE),61,12,237,,,,
63,up,Travis Scott,I KNOW ?,64,8,36,,,,
64,down,Rels B,Tienes el Don,56,36,221,,,,
65,up,La Santa Grifa,Amnesia,65,4,139,,,,
66,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",58,1,10,,,,
67,up,Eminem,Lose Yourself (Soundtrack Version),72,1,237,36,2020-02-16,36,2020-02-16
68,down,"Metro Boomin, Travis Scott & Young Thug",Trance,67,32,66,,,,
69,down,Doja Cat,Paint The Town Red,68,2,42,,,,
70,down,Drake,Gently (feat. Bad Bunny),66,1,33,,,,
71,up,Alemán,Categoría 5 / Huracán,76,16,119,,,,
72,up,Trueno,DANCE CRIP,75,1,122,,,,
73,down,Rels B,Baila Más (feat. Javier Simon),71,25,51,,,,
74,up,Alemán & Rels B,Mírame Ma,74,4,131,,,,
75,down,Kanye West,I Wonder,73,13,52,,,,
76,up,Alemán,Down With Me (feat. Emy Soul),79,55,22,,,,
77,up,Tiago pzk & Lit Killah,Entre Nosotros,87,20,70,,,,
78,up,Jedis,Lola (feat. Gote & Nolep),78,17,14,,,,
79,-,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),-,53,45,,,,
80,down,Kendrick Lamar,meet the grahams,14,14,2,,,,
81,up,Future & Metro Boomin,Type Shit,85,12,9,,,,
82,up,Cartel de Santa,Los Mensajes del Whatsapp,86,22,229,,,,
83,down,Drake,Family Matters,27,27,3,,,,
84,down,"El Bogueto, Uzielito Mix & El Malilla",G Low Kitty (feat. Dj Rockwel Mx),9,4,27,,,,
85,down,Rels B,Cuando Quieras,83,9,122,,,,
86,-,C. Tangana,Mala mujer,-,53,14,,,,
87,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,97,1,201,60,2020-01-05,24,2020-02-02
88,up,Kanye West,Stronger,88,60,82,,,,
89,down,Cartel de Santa,Todas Mueren por Mí,16,3,232,,,,
90,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),80,12,55,,,,
91,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),43,2,237,,,,
92,down,Kanye West & Ty Dolla $ign,Carnival,40,1,15,,,,
93,-,WOS,ARRANCÁRMELO,-,13,19,,,,
94,down,La Factoría,Perdóname (feat. Eddy Lover),81,59,43,,,,
95,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",82,56,52,,,,
96,down,Nanpa Básico & Charles Ans,Canela,77,32,159,,,,
97,down,Doja Cat,Agora Hills,93,27,35,,,,
98,-,La Santa Grifa,Sabanas Blancas,-,98,1,,,,
99,down,Rels B,Love It,91,35,21,,,,
100,-,Eminem,The Real Slim Shady,-,6,160,,,,
