Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
49,up,Dr. Dre,The Chronic,94,29,15,57,2020-04-26,57,2020-04-26
50,down,Kanye West,Yeezus,49,16,187,,,,
51,down,Post Malone,Twelve Carat Toothache (Deluxe),37,1,102,,,,
52,-,Number_i,No.O -ring-,-,52,1,,,,
53,-,Ken Car$on,Teen X : Relapsed - EP,-,53,1,,,,
54,-,Juicy J,Mental Trillness 2,-,54,1,,,,
55,-,Kanye West,Late Registration,-,15,121,,,,
56,-,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),-,29,45,,,,
57,up,Juice WRLD,Death Race For Love (Bonus Track Version),66,25,55,,,,
58,-,Playboi Carti,Whole Lotta Red,-,2,177,12,2020-12-27,2,2021-01-03
59,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],95,11,52,,,,
60,down,Travis Scott,Birds in the Trap Sing McKnight,59,8,188,68,2019-11-10,47,2020-05-03
61,up,Eminem,Kamikaze,78,8,199,92,2020-01-26,92,2020-01-26
62,-,"21 Savage, Offset & Metro Boomin",Without Warning,-,18,135,,,,
63,up,The Notorious B.I.G.,Ready to Die - The Remaster,73,52,9,93,2021-03-14,93,2021-03-14
64,-,Baby Keem,The Melodic Blue (Deluxe),-,1,71,,,,
65,-,JAY-Z,4:44,-,51,13,,,,
66,-,Homixide Gang,i5u5we5,-,66,1,,,,
67,up,mgk & Trippie Redd,genre : sadboy - EP,77,19,8,,,,
68,-,Russ,SANTIAGO,-,18,10,,,,
69,up,Drake,Views,99,12,172,91,2020-05-03,85,2021-05-02
70,down,A Boogie wit da Hoodie,Better Off Alone,30,30,3,,,,
71,down,Chief Keef,Almighty So 2,24,12,4,,,,
72,-,pH-1,X,-,6,6,,,,
73,-,Juice WRLD,Legends Never Die (With Videos),-,2,160,51,2020-10-18,20,2020-10-25
74,up,JAY-Z,The Blueprint,74,62,11,,,,
75,down,21 Savage & Metro Boomin,SAVAGE MODE II,42,1,112,5,2020-10-04,1,2020-10-11
76,-,THE CARTERS,EVERYTHING IS LOVE,-,33,14,,,,
77,-,ian,Valedictorian [Deluxe],-,77,1,,,,
78,down,Kendrick Lamar,DAMN. COLLECTORS EDITION.,72,49,6,,,,
79,-,Vinnie Paz,Season of the Assassin (Diamante Edition),-,79,1,,,,
80,-,Zeebra,World of Music,-,80,1,,,,
81,-,Ice Cube,Lethal Injection,-,75,2,,,,
82,-,Hev Abi,Kung Alam Mo Lang,-,54,6,,,,
83,up,2Pac,All Eyez On Me,83,27,18,,,,
84,down,Don Toliver,Heaven Or Hell,60,4,83,22,2020-03-15,3,2020-03-22
85,down,Nas,Illmatic,31,30,60,,,,
86,-,Alexandra Kay,All I've Ever Known,-,47,2,,,,
87,down,A Tribe Called Quest,The Low End Theory,33,33,11,,,,
88,-,JID,The Forever Story (Extended Version),-,8,60,,,,
89,-,Leellamarz,STILL YOUNG BOY L,-,35,5,,,,
90,down,Childish Gambino,Because the Internet,40,28,22,,,,
91,-,Summrs,What We Have - EP,-,91,1,,,,
92,-,Grey October Sound,Lo-Fi City Pop,-,76,2,,,,
93,-,Gunna,WUNNA (Deluxe),-,9,29,24,2020-07-26,6,2020-08-02
94,-,j^p^n,Offering,-,94,1,,,,
95,down,B.I,TO DIE FOR,61,3,14,,,,
96,-,Benjamin Sem,I Am Music - EP,-,96,1,,,,
97,-,Kid Cudi,INSANO (NITRO MEGA),-,15,4,,,,
98,down,A$AP Rocky,LIVE.LOVE.A$AP,69,11,15,,,,
99,down,Eminem,Curtain Call - The Hits (Deluxe Version),35,4,236,,,,
100,-,Vince Staples,Big Fish Theory,-,51,5,,,,
