Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
71,-,Spanish Restaurant Music Academy,Spanish Dinner Party Music - Spanish Restaurant Music - Flamenco Guitar Music (Instrumental),-,78,2,,,,
72,-,Dionne Warwick,Tropical Love - EP,-,77,5,,,,
73,-,"La Plazuela, David de Jacoba & Texture",La Caleta - EP,-,,1,,,,
74,-,Hilario Durán,The Cuban (Original Music from the Motion Picture),-,,1,,,,
76,-,Héctor Lavoe,"The Complete Studio Albums, Vol. 2",-,,1,,,,
77,-,Héctor Lavoe,Le Canta a Borínquen,-,,1,,,,
78,-,Carminho,Fado,-,41,164,,,,
80,down,Carín León,"Boca Chueca, Vol. 1",66,66,2,,,,
82,-,Spanish Guitar,Spanish Guitar,-,,1,,,,
83,down,Sixto Rein,HÁGASE LA LUZ,68,68,2,,,,
84,-,Estrella Morente,15 Años con Estrella,-,77,6,,,,
86,-,Menahan Street Band,Make the Road By Walking,-,95,3,,,,
87,-,Musicologo The Libro,La Libreta,-,,1,,,,
88,-,KAROL G,MAÑANA SERÁ BONITO,-,61,7,,,,
89,-,Orquesta Típica Sans Souci,Para Osmar Maderna - EP,-,,1,,,,
90,-,Don Omar,Meet the Orphans,-,75,10,,,,
91,-,Buena Vista Social Club,Lost and Found,-,,1,,,,
