Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,up,Ayra Starr,Away,52,30,5,,,,
52,down,Wizkid,True Love,48,9,17,,,,
53,down,Wizkid,Longtime (feat. Skepta),50,2,17,,,,
54,down,The PropheC,Maula (feat. Sardool Sikander),40,13,6,,,,
55,up,Signature by SB,Bad Habits (feat. Bhalwaan),55,34,39,,,,
56,up,AP Dhillon & Gminxr,Fake,57,25,28,,,,
57,up,Burna Boy,Real Life (feat. Stormzy),59,10,28,,,,
58,down,Karan Aujla,Koka vs Coca,49,2,26,,,,
59,up,Karan Aujla,Sheikh,61,7,43,,,,
60,up,Arjan Dhillon,Badmashi,81,60,8,,,,
61,down,Signature by SB & Bhalwaan,Hopefully,58,26,9,,,,
62,up,Gurinder Gill & Gminxr,Don't Test,64,14,48,,,,
63,down,Burna Boy,23,60,5,28,,,,
64,down,The PropheC,Kach,45,15,6,,,,
65,up,Rema,Dumebi,74,12,68,,,,
66,down,Davido,La La (feat. Ckay),65,16,15,,,,
67,up,Arjan Dhillon,Kath,89,67,8,,,,
68,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,80,7,62,,,,
69,up,Burna Boy,Way Too Big,70,2,28,,,,
70,up,CKay,Felony,94,55,2,,,,
71,down,Karan Aujla,Hair,68,22,54,,,,
72,-,Yonderling,Last May,-,66,2,,,,
73,down,Wizkid,Reckless,62,3,17,,,,
74,down,Signature by SB,Kala Maal (feat. Bhalwaan),71,46,21,,,,
75,down,Wizkid,Mighty Wine,63,7,17,,,,
76,up,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],84,67,2,,,,
77,down,Wizkid,Piece of Me (feat. Ella Mai),72,11,17,,,,
78,up,Burna Boy,Onyeka (Baby),90,8,26,,,,
79,down,Wizkid,Sweet One,73,13,17,,,,
80,down,Fally Ipupa,Likolo (feat. Ninho),76,36,13,,,,
81,down,Fally Ipupa,Un coup (feat. Dadju),79,38,10,,,,
82,up,Fally Ipupa,Amore,82,67,7,,,,
83,-,CKay,Jeje de Whine,-,83,1,,,,
84,up,HRJXT & Intense,Roses,91,84,2,,,,
85,up,Kaka,Tennu Ni Khabran,88,16,16,,,,
86,down,Joeboy,Lonely,69,30,12,,,,
87,-,Kunal Records,Mexico Koka,-,72,1,,,,
88,-,L.A.X,Sempe,-,88,1,,,,
89,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,75,28,12,,,,
90,down,J Lucky,Mexico (feat. Karan Aujla),67,49,18,,,,
91,-,Chani Nattan,Power (feat. Inderpal Moga),-,44,1,,,,
92,-,The PropheC,Kina Chir,-,21,51,,,,
93,-,Intense,Sahiba (feat. Simiran Kaur Dhadli),-,5,51,,,,
94,-,Imran Khan,Aaja We Mahiya,-,58,29,,,,
95,-,Saabi Bhinder,5 Goliyan,-,6,43,,,,
96,-,Pav Dharia,Zindagi Haseen (Remix),-,92,1,,,,
97,down,Burna Boy,Bank On It,85,14,27,,,,
98,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),95,72,3,,,,
99,up,Himmat Sandhu,Asi Vaddange,100,4,14,,,,
100,-,Rema,Ginger Me,-,4,34,,,,
