Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,Farid Bang,Genkidama 4,-,67,1,,,,
68,down,Doja Cat,Boss Bitch,45,19,13,60,2020-03-22,23,2020-04-26
69,down,Future,Life Is Good (feat. Drake),54,10,21,86,2020-01-12,6,2020-01-19
70,down,FOURTY,WEISSER RAUCH,66,34,5,,,,
71,down,Billie Eilish,bad guy,53,10,31,5,2019-10-06,5,2019-10-06
72,down,Post Malone,Circles,58,12,31,2,2019-10-06,2,2019-10-06
73,down,"Capital Bra, Samra & LEA",110,68,2,31,,,,
74,down,Apache 207,200 km/h,59,7,31,,,,
75,down,Joker Bra & VIZE,Baby,61,1,18,98,2020-02-09,98,2020-02-09
76,down,Travis Scott,SICKO MODE,52,14,6,48,2020-04-26,9,2020-05-03
77,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),72,3,29,,,,
78,down,Dua Lipa,Physical,65,21,18,48,2020-02-02,15,2020-04-12
79,down,Samra,BaeBae,50,3,8,,,,
80,down,Bonez MC & RAF Camora,500 PS,75,30,31,,,,
81,down,Surfaces,Sunday Best,67,40,15,96,2020-03-01,27,2020-04-26
82,down,Eminem,Godzilla (feat. Juice WRLD),74,5,20,84,2020-01-19,12,2020-01-26
83,down,Arizona Zervas,ROXANNE,70,8,29,14,2019-11-24,4,2019-12-22
84,down,Marshmello & Halsey,Be Kind,62,34,5,50,2020-05-03,29,2020-05-17
85,up,Jerome,Take My Hand,87,67,2,,,,
86,down,"Zuna, Loredana & SRNO",Du bist mein,64,1,10,,,,
87,down,Sido & Apache 207,2002,80,8,30,,,,
88,down,Capital Bra & Samra,Tilidin,83,8,31,,,,
89,down,Melanie Martinez,Play Date,76,70,4,98,2020-05-17,53,2020-07-12
90,down,CÉLINE,Tränen aus Kajal,73,50,9,,,,
91,up,Pashanim,Hauseingang,99,80,2,,,,
92,down,The Cratez & Bonez MC,Honda Civic,85,3,26,,,,
93,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),84,47,17,,,,
94,down,Sarah Lombardi,Te Amo Mi Amor,63,63,3,,,,
95,down,Doja Cat,Say So,77,30,17,100,2020-02-02,6,2020-05-03
96,-,CÉLINE,Wenn ich will,-,96,1,,,,
97,down,Samra & Capital Bra,Wieder Lila,90,24,31,,,,
98,down,Fero47,Anders,69,38,3,,,,
99,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,99,1,56,2020-06-07,53,2020-07-19
100,-,Lady Gaga,Stupid Love,-,47,4,28,2020-03-01,8,2020-03-08
