Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,Ariana Grande,7 rings,67,7,34,58,2019-10-06,51,2020-01-05
39,down,Dua Lipa,New Rules,34,3,43,,,,
40,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,1,43,,,,
41,-,The Script,The Man Who Can't Be Moved,-,8,30,,,,
42,down,Adele,Rolling In the Deep,31,2,59,,,,
43,down,Dido,Thank You,35,2,52,,,,
44,up,Burna Boy,Like to Party,96,5,37,,,,
45,-,Y2K & The Mega Party Set,"Back To The Disco Mix: Bad Girls, Funky Town, Ring My Bell, Get Down On It, Boogie Wonderland, YMCA, Dance Yourself Dizzy, Shake Your Groove Thing, You Make Me Feel (Mighty Real), Get Up & Boogie, I Was Made For Dancing, Blame It On The Boogie, Le Freak",-,7,10,,,,
46,-,Tiwa Savage,Wanted,-,1,56,,,,
47,-,The Jacksons,Shake Your Body (Down to the Ground) [Single Version],-,14,14,,,,
48,-,SWV,Right Here (Human Nature Radio Mix),-,11,18,,,,
49,-,Céline Dion,Love Is On the Way,-,49,1,,,,
50,-,"Calvin Harris, Sam Smith",Promises,-,2,24,,,,
51,up,Moritz Jahn & Frische Luft,A Lion's Heart,62,33,18,,,,
52,-,Gregory Abbott,Shake You Down (Single Version),-,3,25,,,,
53,-,India.Arie,Strength Courage & Wisdom,-,12,27,,,,
54,down,Joeboy,Body & Soul,36,18,5,,,,
55,-,Peter Andre,Mysterious Girl (Radio Edit),-,11,21,,,,
56,-,Frankie Valli,Grease,-,56,1,,,,
57,-,Bee Gees,Stayin' Alive,-,33,4,,,,
58,-,Nasboi,Lover Boy,-,22,1,,,,
59,-,Michael Jackson,Human Nature (Single Version),-,10,6,,,,
60,-,Davido,Fall,-,3,76,,,,
61,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),71,8,8,,,,
62,up,Byron Cage,Faithful to Believe,99,4,12,,,,
63,-,Michael Jackson,Man In the Mirror,-,18,6,,,,
64,-,George Michael,Jesus to a Child,-,3,9,,,,
65,up,Ed Sheeran & Justin Bieber,I Don't Care,78,2,65,31,2019-10-06,23,2019-11-17
66,-,Mary J. Blige,Mary Jane (All Night Long),-,21,6,,,,
67,down,Kygo & Selena Gomez,It Ain't Me,7,3,34,,,,
68,-,Big Mountain,"Baby, I Love Your Way",-,16,6,,,,
69,up,Michael Bolton,Soul of My Soul,84,14,20,,,,
70,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,55,2,,,,
71,down,Lemar,50/50,51,8,43,,,,
72,-,MC Hammer,Help the Children,-,5,6,,,,
73,-,George Michael,Father Figure (2010 Remastered Version),-,1,80,,,,
74,-,Michael Jackson,You Are Not Alone (Radio Edit),-,17,13,,,,
75,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,48,4,,,,
76,up,Five Star,Let Me Be the One,82,14,26,,,,
77,-,Charles & Eddie,Would I Lie To You? (Album Edit),-,54,2,,,,
78,-,Casting Crowns,The Word Is Alive,-,9,10,,,,
79,-,Toni Braxton,He Wasn't Man Enough (Radio Edit),-,11,9,,,,
80,-,Mike Francis & Amii Stewart,Friends,-,51,2,,,,
81,-,Jamiroquai,Too Young To Die (Remastered),-,59,2,,,,
82,-,"Nat ""King"" Cole",Let There Be Love,-,73,4,,,,
83,-,Davido,FIA,-,7,30,,,,
84,-,Whitney Houston,When You Believe,-,28,1,,,,
85,-,Robbie Williams,Angels,-,2,59,,,,
86,down,Inda Arie,Video,74,2,27,,,,
87,-,Bobby V,Tell Me,-,7,43,,,,
88,-,Destiny's Child,Lose My Breath,-,45,5,,,,
89,-,Simply Red,If You Don't Know Me By Now,-,17,8,,,,
90,down,Bruno Mars,When I Was Your Man,61,2,75,,,,
91,down,Justin Timberlake & T.I.,My Love (feat. T.I.),89,5,16,,,,
92,down,Davido,Assurance,24,1,56,,,,
93,-,Madonna,La Isla Bonita,-,27,7,,,,
94,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",16,3,77,,,,
95,-,Destiny's Child,Dangerously In Love,-,95,1,,,,
96,-,Maroon 5,This Love,-,96,1,,,,
97,-,Vanessa Williams,Save The Best For Last,-,51,1,,,,
98,-,Cyndi Lauper,Girls Just Want to Have Fun,-,40,11,,,,
99,down,Ricky Martin,She Bangs (English Version),98,30,16,,,,
100,down,Brymo,Something Good Is Happening,26,2,57,,,,
