Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,up,Wings,Teori Domino,68,22,26,,,,
30,-,LINKIN PARK,Hybrid Theory,-,10,25,66,2020-03-01,66,2020-03-01
31,-,imy,Beyond the Despair - EP,-,31,1,,,,
32,up,Akher Zapheer,Converse Culture,86,32,2,,,,
33,-,Wings,Jerangkung Dalam Almari,-,23,17,,,,
34,up,Architects,For Those That Wish to Exist,37,4,15,38,2021-02-28,21,2021-03-07
35,up,XPDC,Brutal,40,17,77,,,,
36,up,Wings,Bazooka Penaka,57,16,32,,,,
37,up,Faizal Tahir,Aku Muzik Kamu,53,16,65,,,,
38,down,Metallica,Metallica,25,1,80,77,2019-10-13,54,2020-01-19
39,-,Code Orange,Forever,-,39,1,,,,
40,-,The Beatles,Abbey Road (Remastered),-,18,65,77,2019-10-06,77,2019-10-06
41,-,Avenged Sevenfold,Waking the Fallen: Resurrected (Deluxe Version),-,41,4,,,,
42,down,Greta Van Fleet,The Battle at Garden’s Gate,31,8,5,39,2021-04-18,15,2021-04-25
43,-,System Of A Down,Hypnotize,-,31,36,,,,
44,down,Bring Me the Horizon,That's the Spirit,29,5,77,,,,
45,down,Avenged Sevenfold,Avenged Sevenfold,21,4,80,,,,
46,down,Bring Me the Horizon,amo,38,7,74,,,,
47,up,Search,"""Unplugged"" Gema Di Timur Jauh (Live)",84,24,28,,,,
48,-,JAY-Z & LINKIN PARK,Collision Course - EP,-,43,13,,,,
49,-,Secondhand Serenade,A Twist in My Story,-,32,17,,,,
50,down,SPIDER,Sarang Hits SPIDER,17,5,80,,,,
51,up,ONE OK ROCK,Jinsei × Boku =,81,27,32,,,,
52,down,XPDC,Kita Peng-Yu,27,11,72,,,,
53,down,System Of A Down,Toxicity,20,14,78,,,,
54,up,Pink Floyd,The Dark Side of the Moon,70,15,75,,,,
55,down,Avenged Sevenfold,Live in the LBC,43,19,50,,,,
56,up,SPIDER,Nazraku,79,11,54,,,,
57,down,Royal Blood,Typhoons,9,9,3,29,2021-05-02,22,2021-05-09
58,down,LINKIN PARK,LIVING THINGS,22,3,69,,,,
59,up,Amy Search,Ikon: A Rockstar Chronnicle,90,34,32,,,,
60,-,Deep Purple,The Platinum Collection,-,33,8,,,,
61,-,Various Artists,Dari Gua Untuk Lu...Beb!!!,-,25,19,,,,
62,down,Sleeping With Sirens,How It Feels to Be Lost (Deluxe),36,18,14,,,,
63,-,Nulbarich,NEW GRAVITY,-,63,1,,,,
64,-,The Beatles,The Beatles 1962-1966 (The Red Album),-,55,15,,,,
65,down,Foo Fighters,Medicine at Midnight,62,1,18,90,2021-01-17,2,2021-02-14
66,-,Yelse,Slow Rock Yelse Duka Lara,-,66,1,,,,
67,-,Iqbal M.,PSJKB,-,32,7,,,,
68,-,Scorpions,Taken by Force (50th Anniversary Deluxe Edition),-,25,1,,,,
69,-,万能青年旅店,冀西南林路行,-,39,3,,,,
70,down,ONE OK ROCK,Ambitions,48,10,75,,,,
71,-,Metallica & San Francisco Symphony,S&M2 (Live),-,1,38,57,2020-08-30,28,2020-09-06
72,down,Pierce the Veil,Misadventures,65,24,26,,,,
73,up,XPDC,Darjah Satu,96,37,19,,,,
74,-,ONE OK ROCK,35xxxv (Deluxe Edition),-,20,58,,,,
75,down,ONE OK ROCK,Eye of the Storm,28,11,73,95,2019-11-10,95,2019-11-10
76,-,A Day to Remember,You're Welcome,-,11,7,76,2021-03-07,29,2021-03-14
77,-,TOOL,Ænima,-,54,4,,,,
78,-,HYUKOH,23,-,72,5,,,,
79,-,Journey,Greatest Hits,-,29,30,61,2019-10-27,61,2019-10-27
80,-,Rage Against the Machine,The Battle of Los Angeles,-,44,5,,,,
81,-,The Beach Boys,Pet Sounds,-,81,3,85,2020-01-05,85,2020-01-05
82,-,coldrain,THE SIDE EFFECTS,-,82,1,,,,
83,-,The Strollers,Psychedelic Essentials,-,83,1,,,,
84,-,Pink Floyd,Pulse (Live),-,34,15,,,,
85,-,The Beatles,1 (2015 Version),-,2,47,10,2019-10-06,10,2019-10-06
86,-,Slipknot,We Are Not Your Kind,-,8,44,61,2019-11-03,61,2019-11-03
87,down,Wings & Search,Double Trouble,58,16,38,,,,
88,-,Russian Circles,Blood Year,-,88,1,,,,
89,-,Slipknot,Slipknot,-,35,8,,,,
90,-,Freedom Call,M.E.T.A.L.,-,90,1,,,,
91,-,Disagree,At the End of the Day,-,32,11,,,,
92,down,Butterfingers,Butter Worth Pushful,56,1,72,,,,
93,-,ONEWE,One,-,20,4,,,,
94,-,Santana,Guitar Heaven: The Greatest Guitar Classics of All Time (Deluxe Version),-,94,1,,,,
95,-,Blur,Think Tank (Special Edition),-,94,3,,,,
96,down,System Of A Down,Mezmerize,83,23,33,,,,
97,down,RADWIMPS,Weathering with You,69,1,75,,,,
98,-,Sum 41,Order in Decline,-,36,14,,,,
99,-,Bunkface,Phobia Phoney,-,99,1,,,,
100,down,Search,Fenomena,46,23,30,,,,
