Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,Taylor Swift,Tell Me Why (Taylor’s Version),30,19,6,,,,
40,up,Taylor Swift,Come In With The Rain (Taylor’s Version),45,33,6,,,,
41,down,Taylor Swift,Jump Then Fall (Taylor’s Version),32,28,6,,,,
42,up,Taylor Swift,Superstar (Taylor’s Version),44,35,6,,,,
43,up,Taylor Swift,Enchanted,54,20,80,,,,
44,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),48,13,80,,,,
45,up,Taylor Swift,Sparks Fly,47,20,71,,,,
46,up,テイラー・スウィフト,Begin Again,82,20,77,,,,
47,down,Taylor Swift,Mean,41,13,80,,,,
48,up,Taylor Swift,New Year’s Day,56,23,78,,,,
49,up,テイラー・スウィフト,Holy Ground,80,26,71,,,,
50,-,Luke Combs,Forever After All,-,9,28,20,2020-11-01,20,2020-11-01
51,up,テイラー・スウィフト,I Almost Do,77,21,72,,,,
52,down,Taylor Swift,Back to December,50,17,80,,,,
53,up,Taylor Swift,Ours,98,27,69,,,,
54,down,DJ Kamo,Salsa Perucha,49,17,79,,,,
55,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),78,26,60,,,,
56,up,Marc Cohn,Walking In Memphis,95,16,64,,,,
57,-,Keith Urban,One Too Many,-,18,30,,,,
58,down,テイラー・スウィフト,State Of Grace,51,21,77,,,,
59,-,テイラー・スウィフト,Sad Beautiful Tragic,-,40,43,,,,
60,up,Taylor Swift,Last Kiss,89,31,56,,,,
61,down,Taylor Swift,Speak Now,53,29,56,,,,
62,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,61,13,50,,,,
63,up,Kenny Rogers,Lady,86,15,73,,,,
64,down,Taylor Swift,Mine (US Version),52,17,80,,,,
65,up,Dan + Shay,Speechless,91,12,79,87,2019-10-13,87,2019-10-13
66,up,Taylor Swift,Mine,76,31,38,,,,
67,down,テイラー・スウィフト,Treacherous,58,26,63,,,,
68,up,テイラー・スウィフト,Starlight,96,37,45,,,,
69,down,Glen Campbell,Southern Nights,5,5,74,,,,
70,-,Morgan Wallen,Wasted on You,-,8,17,45,2021-01-17,45,2021-01-17
71,-,Chris Stapleton,Tennessee Whiskey,-,17,65,,,,
72,up,Taylor Swift,Dear John,72,23,61,,,,
73,down,Gabby Barrett,I Hope (feat. Charlie Puth),57,13,55,77,2020-04-26,77,2020-04-26
74,-,Luke Combs,Lovin' on You,-,35,5,,,,
75,-,Thomas Rhett,Look What God Gave Her,-,38,20,,,,
76,-,Taylor Swift,If This Was a Movie,-,55,13,,,,
77,-,Taylor Swift,Tim Mcgraw,-,33,27,,,,
78,-,Blake Shelton,Minimum Wage,-,78,1,,,,
79,up,Taylor Swift,Treacherous (Demo),83,52,19,,,,
80,-,Taylor Swift,Haunted,-,54,22,,,,
81,-,Thomas Rhett,Country Again,-,81,1,,,,
82,down,Lady Antebellum,Need You Now,64,15,77,,,,
83,down,Matt Cooper,Ain't Met Us Yet,66,61,4,,,,
84,-,Morgan Wallen,865,-,26,7,85,2021-01-17,85,2021-01-17
85,-,Lady A,Like A Lady,-,79,2,,,,
86,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,24,49,,,,
87,-,Blake Shelton,God's Country,-,61,9,99,2019-10-13,93,2019-11-24
88,down,Johnny Cash,Hurt,55,5,76,,,,
89,-,Sam Hunt,Body Like a Back Road,-,34,23,,,,
90,-,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),-,90,1,,,,
91,-,Shania Twain,You're Still the One,-,3,62,,,,
92,down,Luke Combs,Beer Never Broke My Heart,67,38,15,70,2019-10-06,41,2019-11-17
93,-,The Band Perry,If I Die Young,-,22,40,,,,
94,down,Dan + Shay,Glad You Exist,59,23,13,,,,
95,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),93,76,6,,,,
96,down,テイラー・スウィフト,The Lucky One,68,30,43,,,,
97,-,Johnny Cash,Hey Porter,-,80,2,,,,
98,-,Taylor Swift,State of Grace (Acoustic Version),-,27,38,,,,
99,up,Eddie Rabbitt,Drivin' My Life Away,99,3,76,,,,
100,down,Taylor Swift,The Moment I Knew,81,38,47,,,,
