Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,Achint Thakkar,Scam 1992 Theme Music,39,4,106,,,,
38,up,The Temper Trap,Sweet Disposition,42,12,165,,,,
39,-,Kevboii,Stoute Boude (feat. Charlie) [Tizel Remix],-,39,1,,,,
40,-,Years & Years,King (Acoustic),-,5,15,,,,
41,down,Massive Attack,Teardrop,40,13,154,,,,
42,up,Ben Pearce,What I Might Do (Radio Edit),44,24,156,,,,
43,up,The Prodigy,Firestarter,45,26,164,,,,
44,up,Daft Punk,Around the World (Radio Edit),46,11,161,,,,
45,up,Clean Bandit,Stronger,47,13,165,,,,
46,-,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),-,46,1,,,,
47,up,Enigma,Sadeness,48,18,164,,,,
48,up,Mura Masa,Love$Ick (feat. A$AP Rocky),49,22,149,,,,
49,up,Portishead,Glory Box,63,31,146,,,,
50,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),51,28,164,,,,
51,up,Disclosure,Boss,52,36,163,,,,
52,up,The Avener,To Let Myself Go (feat. Ane Brun),54,9,161,,,,
53,up,Swedish House Mafia,Greyhound,55,16,165,,,,
54,down,The Prodigy,Breathe,50,33,160,,,,
55,up,The Chemical Brothers,Galvanize,62,20,160,,,,
56,up,Massive Attack,Unfinished Sympathy,56,26,159,,,,
57,up,Hippie Sabotage,Devil Eyes,57,12,115,,,,
58,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,58,1,,,,
59,down,Enigma,Return To Innocence,58,19,161,,,,
60,-,Years & Years,Desire (feat. Tove Lo),-,21,15,,,,
61,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),59,37,157,,,,
62,down,ALMA,Chasing Highs (Felix Cartal Remix),60,38,117,,,,
63,down,David Guetta,Memories (feat. Kid Cudi),61,38,142,,,,
64,down,Disclosure,White Noise (feat. AlunaGeorge),33,27,118,,,,
65,-,Øneheart & reidenshi,Snowfall,-,33,1,,,,
66,-,Grape,Grape (feat. The Eden Project),-,66,1,,,,
67,up,Liu,Ringtone Drop (Radio Edit),90,14,21,,,,
68,-,Lloyd Vaan,Present,-,68,1,,,,
69,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,62,1,,,,
70,-,The Wellermen & Sugar Jesus,Drunken Sailor (Sugar Jesus Remix),-,70,1,,,,
71,-,Lewis OfMan,Attitude,-,71,1,,,,
72,-,kim,For What,-,72,1,,,,
73,down,Massam & Sorä,Yoruba (feat. Stéphane Salerno),53,53,2,,,,
74,-,Kazy Lambist,Tous les jours (feat. Jowee Omicil & Amoué),-,74,1,,,,
75,-,Arash Shadram & Sophijan,God's Eyes Are Sleeping,-,75,1,,,,
76,-,Krewella,Ghost,-,76,1,,,,
77,down,Feverkin,Overthought,65,65,2,,,,
78,-,"Rampa, chuala & Keinemusik",Les Gout,-,23,3,,,,
79,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),96,43,15,,,,
80,-,Shouse,Love Tonight,-,14,54,,,,
81,-,Eve St. Jones,Dreams (No.On Remix),-,53,2,,,,
82,-,Monolink,Return to Oz (ARTBAT Remix),-,60,15,,,,
83,-,Sam Gellaitry,Assumptions,-,83,1,,,,
84,-,kim,Rescue in Love,-,84,1,,,,
85,-,kim,Nobody,-,85,1,,,,
86,-,kim,The Choice,-,86,1,,,,
87,-,kim,Red Line,-,87,1,,,,
88,-,kim,Lost You,-,88,1,,,,
89,-,Joe Goddard,Home,-,89,1,,,,
90,-,luxury elite,S.W.A.K.,-,90,1,,,,
91,-,Adam Port & Alan Dixon,Forms of Love,-,68,1,,,,
92,-,The Cinematic Orchestra,To Build a Home,-,45,13,,,,
93,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth) [Extended Mix],-,93,1,,,,
94,-,Bicep,Glue,-,62,4,,,,
95,down,Housse de Racket,L'incendie,85,85,2,,,,
96,-,Reid Stefan & Debbie Deb,Lookout Weekend,-,96,1,,,,
97,down,Dusky,Akebono,76,76,2,,,,
98,-,Connie,Rock Me,-,98,1,,,,
99,-,Sandy Kerr,Thug Rock,-,99,1,,,,
100,-,Jennette,You Turn Me On,-,100,1,,,,
