Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
47,down,Mac Miller,Swimming,42,8,236,98,2019-12-15,28,2020-01-19
48,down,Nicki Minaj,Queen,41,9,129,,,,
49,down,Drake,Scorpion,40,5,236,76,2019-11-10,57,2020-01-05
50,up,Gat Putch,1st,55,37,23,,,,
51,up,"Tyler, The Creator",Flower Boy,53,9,230,,,,
52,down,Drake,More Life,29,10,235,,,,
53,-,XXXTENTACION,17,-,20,178,61,2019-12-15,61,2019-12-15
54,down,Kanye West,Donda (Deluxe),51,1,130,,,,
55,down,Kanye West,The College Dropout,37,3,160,,,,
56,up,Playboi Carti,Die Lit,58,18,152,66,2020-04-19,66,2020-04-19
57,down,Drake,Dark Lane Demo Tapes,44,1,207,2,2020-05-03,1,2020-05-10
58,down,Yeat,2093 (P2),54,10,12,,,,
59,down,Post Malone,Twelve Carat Toothache (Deluxe),45,1,92,,,,
60,down,Drake,If You're Reading This It's Too Late,57,25,177,,,,
61,up,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),72,41,35,,,,
62,up,O SIDE MAFIA,O COAST MIXTAPE - EP,63,35,25,,,,
63,up,Travis Scott,Birds in the Trap Sing McKnight,77,8,199,68,2019-11-10,47,2020-05-03
64,down,Kanye West,ye,62,14,186,,,,
65,down,Waiian,WEYAAT?,56,7,22,,,,
66,down,Nicki Minaj,Pink Friday (Complete Edition),50,8,182,,,,
67,-,Nicki Minaj,Pink Friday ... Roman Reloaded (Deluxe Edition),-,16,174,,,,
68,down,Eminem,The Eminem Show (Expanded Edition),59,12,101,,,,
69,down,JRLDM,Mood Swing (Par Edition),65,17,60,,,,
70,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],43,31,51,,,,
71,up,Future,HNDRXX,73,25,65,,,,
72,-,Kanye West,Yeezus,-,30,127,,,,
73,up,Repablikan,Repablikan - EP,88,24,7,,,,
74,-,Chief Keef,Almighty So 2,-,74,1,,,,
75,up,Curse One,The Singles,85,12,129,,,,
76,up,French Montana,Mac & Cheese 5 (Deluxe),78,36,11,,,,
77,down,Eminem,Kamikaze,64,11,189,92,2020-01-26,92,2020-01-26
78,-,Wiz Khalifa,Rolling Papers (Deluxe 10 Year Anniversary Edition),-,23,42,,,,
79,-,2Pac,Greatest Hits,-,16,71,,,,
80,-,Lil Wayne,Tha Carter III (Deluxe Revised),-,58,14,,,,
81,up,Gehro & Nopetsallowed,No Pets Allowed (Mixtape),97,61,23,,,,
82,-,Russ,There's Really A Wolf,-,14,115,,,,
83,-,Bugoy Na KoyKoy,Chuuch,-,32,57,,,,
84,up,J. Cole,The Off-Season,84,1,152,19,2021-05-16,19,2021-05-16
85,down,Kanye West,Late Registration,79,37,75,,,,
86,-,Travis Scott,Rodeo (Expanded Edition),-,29,100,99,2020-05-03,99,2020-05-03
87,-,Jrldm,Look MOM I'm Flying - EP,-,32,54,,,,
88,down,Mac Miller,The Divine Feminine,60,28,164,,,,
89,-,Ice Spice,Like..? Deluxe (Apple Music Edition),-,1,33,,,,
90,-,FrancisM,Best of Francis M,-,12,136,,,,
91,-,Wiz Khalifa,Blacc Hollywood (Deluxe Version),-,57,12,,,,
92,down,Saweetie,Pretty Hu$Tler Mix - EP,74,74,2,,,,
93,-,Various Artists,Allstar Productions: Collections 101,-,44,26,,,,
94,down,Nicki Minaj,Queen (Deluxe),66,1,218,,,,
95,up,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),100,40,35,,,,
96,-,Don Toliver,Love Sick (Deluxe),-,3,40,,,,
97,up,Various Artists,Pinoy Rap Anthems,98,85,5,,,,
98,-,Akon,Freedom,-,14,60,,,,
99,down,Drake,Nothing Was the Same (Deluxe),68,30,185,100,2020-09-27,100,2020-09-27
100,-,Gunna,a Gift & a Curse,-,3,21,,,,
