Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Imagine Dragons,Natural,41,8,227,,,,
40,up,Halsey,Without Me,40,7,235,33,2019-10-06,29,2019-10-27
41,up,Red Hot Chili Peppers,Can't Stop,45,8,228,,,,
42,down,Tones and I,Dance Monkey,37,1,236,6,2019-10-06,1,2019-11-10
43,down,"Imagine Dragons, JID & League of Legends",Enemy,34,1,133,,,,
44,up,Lana Del Rey,Cinnamon Girl,44,29,89,,,,
45,down,Coldplay,Hymn for the Weekend,33,8,236,,,,
46,up,Kings of Leon,Sex on Fire,46,28,229,,,,
47,up,Red Hot Chili Peppers,Under the Bridge,47,39,83,,,,
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),50,22,220,,,,
49,down,Imagine Dragons,Bad Liar,48,14,236,,,,
50,up,Foster the People,Pumped Up Kicks,52,14,233,,,,
51,up,Arctic Monkeys,R U Mine?,55,29,220,,,,
52,up,Red Hot Chili Peppers,Californication,56,29,120,,,,
53,down,Billie Eilish,bellyache,49,14,236,,,,
54,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,60,11,185,,,,
55,down,Foo Fighters,Learn to Fly,54,17,142,,,,
56,up,Glass Animals,Heat Waves,57,1,154,75,2021-02-28,71,2021-03-07
57,up,twenty one pilots,Ride,73,32,234,,,,
58,down,Imagine Dragons,Eyes Closed,51,38,6,,,,
59,up,Red Hot Chili Peppers,Dani California,64,29,86,,,,
60,up,Rag'n'Bone Man,Human,62,21,235,,,,
61,down,Nirvana,Come as You Are,58,58,110,,,,
62,up,イマジン・ドラゴンズ,It's Time,67,30,108,,,,
63,down,Billie Eilish,idontwannabeyouanymore,59,21,165,,,,
64,down,Lord Huron,The Night We Met,61,61,46,,,,
65,down,Lana Del Rey,Ride,63,35,44,,,,
66,up,Taylor Swift,willow,68,1,152,73,2020-12-13,2,2020-12-20
67,up,Red Hot Chili Peppers,Snow (Hey Oh),77,23,113,,,,
68,down,Coldplay,Magic,65,10,215,,,,
69,down,Portugal. The Man,Feel It Still,66,14,225,,,,
70,down,twenty one pilots,Stressed Out,53,26,236,,,,
71,down,Pearl Jam,Last Kiss,69,69,67,,,,
72,down,Foo Fighters,Best of You,71,11,187,,,,
73,up,Green Day,Basket Case,74,33,214,,,,
74,up,Lana Del Rey,Blue Jeans (Remastered),75,26,75,,,,
75,down,Bastille,Pompeii,70,29,163,,,,
76,up,Lana Del Rey,Lust for Life (feat. The Weeknd),76,43,68,,,,
77,up,Taylor Swift,august,79,2,155,28,2020-08-02,28,2020-08-02
78,up,The Calling,Wherever You Will Go,95,78,2,,,,
79,up,Kings of Leon,Use Somebody,84,51,8,,,,
80,up,Imagine Dragons,Sharks,81,30,23,,,,
81,up,The Killers,Somebody Told Me,86,65,20,,,,
82,up,Lana Del Rey,Love,85,65,39,,,,
83,up,Taylor Swift,the 1,87,3,133,56,2020-07-26,7,2020-08-02
84,up,Panic! At the Disco,High Hopes,97,6,193,,,,
85,down,Oasis,Don't Look Back In Anger (Remastered),78,61,49,,,,
86,up,Lana Del Rey,Ultraviolence,88,58,11,,,,
87,down,Billie Eilish,bury a friend,72,9,196,,,,
88,up,Imagine Dragons,Follow You,91,4,44,,,,
89,up,The Smiths,There Is a Light That Never Goes Out,92,89,7,,,,
90,down,The Cure,Boys Don't Cry,89,56,91,,,,
91,up,Billie Eilish,i love you,94,24,74,,,,
92,up,Tame Impala,The Less I Know the Better,99,50,89,,,,
93,-,Imagine Dragons,Wrecked,-,14,37,,,,
94,down,Billie Eilish,TV,82,2,71,,,,
95,up,Coldplay,Higher Power,96,5,126,46,2021-05-16,46,2021-05-16
96,-,Taylor Swift,exile (feat. Bon Iver),-,2,126,90,2020-07-26,9,2020-08-02
97,-,Taylor Swift,my tears ricochet,-,6,81,20,2020-08-02,20,2020-08-02
98,down,Red Hot Chili Peppers,Give It Away,93,41,16,,,,
99,-,Arctic Monkeys,Fluorescent Adolescent,-,53,84,,,,
100,down,Billie Eilish,Your Power,83,1,84,74,2021-05-02,5,2021-05-09
