Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,-,88 Não!,Gabriel,-,40,1,,,,
41,up,Oasis,Wonderwall (Remastered),48,18,63,,,,
42,-,The Bolshoi,Sunday Morning,-,11,53,,,,
43,up,Coldplay,Hymn for the Weekend,52,6,80,,,,
44,-,New Order,Blue Monday,-,15,25,,,,
45,up,コールドプレイ,パラダイス,50,4,80,,,,
46,up,Coldplay,Yellow (Live),53,46,3,,,,
47,down,Marina and The Diamonds,Bubblegum Bitch,46,21,10,,,,
48,down,Rubel & Anavitória,Partilhar,25,4,79,,,,
49,-,Rage Against the Machine,Killing In the Name,-,27,16,,,,
50,up,Taylor Swift,willow,56,2,23,73,2020-12-13,2,2020-12-20
51,-,Green Day,Basket Case,-,51,24,,,,
52,down,Le Couleur,Désert,40,5,22,,,,
53,down,イマジン・ドラゴンズ,Demons,30,10,80,,,,
54,down,The Strokes,Last Nite,38,23,10,,,,
55,down,Billie Eilish,ocean eyes,54,7,75,67,2019-12-29,67,2019-12-29
56,up,Pearl Jam,Even Flow,64,11,48,,,,
57,-,Nirvana,Come as You Are,-,47,26,,,,
58,up,Spirit City,Free Rider,97,35,6,,,,
59,up,Rag'n'Bone Man,Human,62,41,70,,,,
60,-,UPSAHL,Drugs,-,60,1,,,,
61,down,twenty one pilots,Shy Away,41,16,6,,,,
62,down,Lorde,Royals,15,4,74,,,,
63,-,Lykke Li,I Follow Rivers,-,16,65,,,,
64,down,Nirvana,Smells Like Teen Spirit,63,31,76,,,,
65,-,HONNE,Good Together,-,65,1,,,,
66,-,Pearl Jam,Jeremy,-,12,34,,,,
67,down,Imagine Dragons,Follow You,66,9,10,,,,
68,-,Talking Heads,Psycho Killer,-,14,23,,,,
69,down,Coldplay,Fix You,67,37,80,,,,
70,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,45,13,,,,
71,down,Coldplay,Clocks,69,56,42,,,,
72,down,The Strokes,The Adults Are Talking,68,8,12,,,,
73,-,DJ ARTHUZIIN & Dj Lv Mdp,"MTG É Sempre Assim (feat. Dj Lv Mdp, Dj Ph Da Serra & Dj Vitin do Pc)",-,73,1,,,,
74,up,Oasis,Go Let It Out,99,59,3,,,,
75,up,Imagine Dragons,Whatever It Takes,78,11,80,,,,
76,-,Lorde,Green Light,-,35,4,,,,
77,down,Pearl Jam,Black,72,9,80,,,,
78,-,Coldplay,Clocks (Live),-,58,5,,,,
79,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,74,6,30,,,,
80,-,Lukas Graham,7 Years,-,9,23,,,,
81,up,Vance Joy,Riptide,83,50,76,,,,
82,-,Pearl Jam,Daughter,-,20,8,,,,
83,-,Tones And I,Fly Away,-,31,22,,,,
84,-,Keane,Everybody's Changing (Live),-,17,23,,,,
85,down,Intervention,One Day At A Time,61,12,24,,,,
86,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],89,66,13,,,,
87,-,Alanis Morissette,Crazy (James Michael Mix),-,87,1,,,,
88,down,Coldplay,Magic,58,10,65,,,,
89,-,Bad Religion,Infected,-,89,2,,,,
90,down,Billie Eilish,bury a friend,85,20,55,,,,
91,-,Cage the Elephant,Ready to Let Go,-,13,32,,,,
92,down,Daniel Powter,Bad Day,65,3,77,,,,
93,down,Imagine Dragons,Natural,92,19,70,,,,
94,down,girl in red,Body And Mind,59,59,2,,,,
95,up,Imagine Dragons,Bad Liar,98,4,75,,,,
96,down,Coldplay,Hymn for the Weekend (Live in Buenos Aires),49,12,15,,,,
97,down,Billie Eilish,bellyache,94,29,56,,,,
98,down,SHAED,Trampoline,8,3,74,55,2019-10-06,51,2019-11-10
99,down,Bastille,Pompeii,90,5,37,,,,
100,down,Luís Augusto,Vício,79,29,33,,,,
