Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
48,-,Dolly Parton,Pure & Simple,-,10,84,,,,
49,-,Wheeler Walker Jr.,Ww III,-,30,11,,,,
50,-,Whitey Morgan and the 78's,Honky Tonks and Cheap Motels,-,50,1,,,,
51,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),97,1,160,78,2020-09-27,9,2020-11-01
52,-,Cody Johnson,Gotta Be Me (Bonus Track Version),-,48,5,,,,
53,-,Johnny Cash,The Hits,-,6,122,,,,
54,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),60,2,60,,,,
55,-,Kevin Costner & Modern West,Best Of,-,52,7,,,,
56,-,Trace Adkins,Songs About Me,-,56,2,,,,
57,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,44,12,4,,,,
58,-,Kylie Morgan,Making It Up As I Go,-,58,1,,,,
59,-,Restless Road,Last Rodeo,-,22,13,,,,
60,-,Blake Shelton,The Blake Shelton Collection,-,20,14,,,,
61,-,Riley Green,Way Out Here,-,13,3,,,,
62,down,The Castellows,A Little Goes A Long Way,53,15,13,,,,
63,-,Taylor McCall,Black Powder Soul,-,63,2,,,,
64,down,Shania Twain,Come On Over (Special Edition),22,2,69,,,,
65,-,Anders Osborne,Picasso's Villa,-,65,1,,,,
66,-,Wheeler Walker Jr.,Ol' Wheeler,-,10,33,,,,
67,-,Johnny Cash,At Folsom Prison (Live),-,4,163,,,,
68,down,Kenny Rogers,The Best of Kenny Rogers: Through the Years,27,10,36,85,2020-03-22,42,2020-04-12
69,down,Aberdeen Green,The Crooked Road,49,49,2,,,,
70,-,Kris Kristofferson,The Silver Tongued Devil and I,-,4,39,,,,
71,-,Billy Strings,Home,-,22,21,,,,
72,-,Whiskey Myers,Mud,-,22,30,,,,
73,-,Tyler Hubbard,Tyler Hubbard,-,17,13,,,,
74,down,James Johnston,RAISED LIKE THAT,28,20,6,,,,
75,-,Chris Stapleton,"From A Room, Volume 1",-,4,108,,,,
76,-,Warren Zeiders,717 Tapes the Album,-,8,25,,,,
77,down,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),33,10,32,,,,
78,-,ロニー・ミルサップ,The Best of Ronnie Milsap,-,29,8,,,,
79,-,Chris Stapleton,"From A Room, Volume 2",-,6,114,,,,
80,-,Jobi Riccio,Whiplash,-,80,1,,,,
81,-,Billy Ray Cyrus,Some Gave All,-,17,18,,,,
82,-,Miranda Lambert,Four the Record,-,26,7,,,,
83,-,The Bones of J.R. Jones,The Wildness,-,17,8,,,,
84,-,Sierra Hull,25 Trips,-,19,3,,,,
85,-,Parmalee,For You 2,-,85,2,,,,
86,-,Jason Boland & The Stragglers,Comal County Blue,-,86,1,,,,
87,up,Willie Nelson,Legend - The Best of Willie Nelson,96,2,173,,,,
88,-,Highwaymen,The Very Best of the Highwaymen,-,9,46,,,,
89,-,Lainey Wilson,Bell Bottom Country,-,7,46,,,,
90,-,Colt Ford,Ride Through the Country (Deluxe),-,76,2,,,,
91,-,John Denver,"Poems, Prayers & Promises",-,5,97,,,,
92,-,Willie Nelson,Greatest Hits,-,37,3,,,,
93,-,The Bellamy Brothers,"Bellamy Brothers: Greatest Hits, Vol. 2",-,15,43,,,,
95,down,Hannah Dasher,The Other Damn Half,46,46,2,,,,
96,-,Keith Urban,Ripcord,-,25,19,,,,
97,-,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,-,2,76,,,,
98,down,Taylor Swift,Speak Now (Bonus Track Version),19,1,184,,,,
99,-,Whiskey Myers,Tornillo,-,8,29,,,,
100,-,Lady Antebellum,Need You Now,-,3,73,,,,
