Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
45,down,Keb' Mo',Martin Scorsese Presents the Blues: Keb' Mo',40,39,173,,,,
46,down,Taj Mahal,The Best of Taj Mahal,44,40,178,,,,
47,down,Taj Mahal,The Essential Taj Mahal,45,38,133,,,,
48,up,Johnny Winter,Step Back,49,42,67,,,,
49,down,Keb' Mo',The Reflection (Deluxe Edition),47,42,60,,,,
50,up,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",52,40,76,,,,
51,down,Son House,The Original Delta Blues (Mojo Workin': Blues For the Next Generation),50,44,148,,,,
52,down,"Christone ""Kingfish"" Ingram",Kingfish,43,2,201,,,,
53,down,Buddy Guy,The Blues Is Alive and Well,46,41,105,,,,
54,up,Hugh Laurie,Let Them Talk (Special Edition),66,54,102,,,,
55,up,Jimmy Reed,The Very Best of Jimmy Reed,56,52,61,,,,
56,-,Etta James,At Last!,-,2,217,,,,
57,up,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,58,43,76,,,,
58,down,The Derek Trucks Band,Roadsongs (Live),57,53,59,,,,
59,down,Johnny Winter,Roots,53,50,60,,,,
60,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,61,54,222,,,,
61,up,Seasick Steve,You Can't Teach an Old Dog New Tricks,62,54,47,,,,
62,down,Joe Bonamassa,Sloe Gin,59,22,233,,,,
63,down,Rag'n'Bone Man,Bluestown,60,50,85,,,,
64,down,Keb' Mo',Bluesamericana,29,23,215,,,,
65,down,Albert Cummings,Feel So Good,55,55,147,,,,
66,down,Keb' Mo',Keep It Simple,65,37,57,,,,
67,-,B.B. King,Greatest Hits,-,4,194,,,,
68,up,米弟華特,Hard Again,83,42,101,,,,
69,down,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",6,2,24,,,,
70,up,Vaya Con Dios,Time Flies,70,63,64,,,,
71,up,Various Artists,夜に聴く音楽 - 大人のブルース名曲集,71,51,48,,,,
72,-,The Teskey Brothers,The Winding Way,-,6,33,,,,
73,down,Jeff Healey,Mess of Blues,64,58,75,,,,
74,-,Altered Five Blues Band,Testifyin' - EP,-,6,3,,,,
75,-,Jennifer Lyn & The Groove Revival,Live from the Northern Plains,-,75,1,,,,
76,-,Robin Trower,Joyful Sky (feat. Sari Schorr),-,19,5,,,,
77,down,Larry Carlton & Robben Ford,Unplugged,73,65,61,,,,
78,-,Jay Morris Group,Let Me Talk,-,71,2,,,,
79,down,ヤスミン,青の時代,74,50,53,,,,
80,down,Seasick Steve,Introducing... Seasick Steve - EP,75,74,43,,,,
81,down,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),63,59,68,,,,
82,down,Melting Soul,Jungle Sweet Jam,76,76,57,,,,
83,down,Gary Moore,The Best of the Blues,67,28,153,,,,
84,down,六角精児バンド,石ころ人生,78,56,63,,,,
85,down,Various Artists,ブルース&ソウル・レコーズ監修 これから聴くブルース 「ロッキン・リズム編」,79,79,44,,,,
86,down,Various Artists,ブルース&ソウル・レコーズ監修 これから聴くブルース 「ファンキーブルース編」,81,79,43,,,,
87,down,Owen Campbell,Sunshine Road,77,70,64,,,,
88,down,ヤスミン,poo poo pi doo,86,81,41,,,,
89,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい - EP,82,82,32,,,,
90,down,Buddy Guy,Best of the Silvertone Years 1991-2005,80,76,51,,,,
91,down,T字路s,マヅメドキ - EP,87,85,21,,,,
92,down,Albert Collins,Ice Pickin',91,76,27,,,,
93,down,吾妻光良&The Swinging Boppers,Sweatin' Ballroom -Jumpin' at the Cuckoo Valley-,89,89,13,,,,
94,down,Tomo Fujita,"Pure (feat. Will Lee, Steve Gadd, Bernard Purdie & Steve Jordan)",88,88,13,,,,
95,-,ライ・クーダー,Boomer's Story,-,76,22,,,,
96,down,Chris Rea,Blue Guitars - A Collection of Songs,92,75,24,,,,
97,down,Buddy Guy,Playlist: The Very Best of Buddy Guy,90,88,24,,,,
98,down,Hugh Laurie,You Don't Know My Mind - Single,93,92,26,,,,
99,down,Multi-interprètes,Best of Blues - From Mississipi to Chicago,96,93,7,,,,
100,down,木村充揮,30th Party,94,94,5,,,,
