Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
78,-,Big Mama Thornton,Roots of Rock & Roll,-,78,1,,,,
79,up,B.B. King,Greatest Hits,88,23,230,,,,
80,up,Hugh Laurie,Let Them Talk,94,28,189,,,,
81,up,Sleepy Stan,Blissful Nights Piano Harmony,81,26,32,,,,
82,up,Delgres,Promis Le Ciel,89,36,8,,,,
83,down,Billie Holiday,Lady Sings the Blues,69,11,106,,,,
84,down,Sleepy Penguin,Calm Baby White Noise Melodies,70,19,26,,,,
85,-,Chris BadNews Barnes,Badnews Travels Fast,-,85,1,,,,
86,up,Shemekia Copeland,Done Come Too Far,87,6,79,,,,
87,down,Beth Hart & Joe Bonamassa,Black Coffee,59,16,211,,,,
88,down,Tab Benoit,Legacy: The Best of Tab Benoit,63,38,210,,,,
89,-,Anthony Geraci,Tears in My Eyes,-,89,1,,,,
90,down,T-Bone Walker,T-Bone Blues,54,14,190,,,,
91,up,Pokey Bear,Josephine Son Pokey,95,26,230,,,,
92,up,Adrian Bagher,Willing & Able,93,21,216,,,,
93,-,米弟華特,Hard Again,-,32,174,,,,
94,down,Howlin' Wolf,Howlin' Wolf,84,38,144,,,,
95,-,Various Artists,Slow Blues - EP,-,57,7,,,,
96,down,Ray Charles,The Genius Sings the Blues,91,33,70,,,,
97,down,Sleepy Penguin,Dreamy Piano Melodies,92,38,51,,,,
98,-,Muddy Waters,The Best of Muddy Waters,-,45,44,,,,
99,-,Sleepy Kitten,Soft Moonlight Sonata,-,99,1,,,,
100,-,Caravan,1974,-,56,25,,,,
