Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,down,Johnny Hallyday,Allumer le feu,21,16,10,,,,
51,up,Queen,Radio Ga Ga,78,31,10,,,,
52,up,David Bowie,Life On Mars?,60,42,10,,,,
53,down,Nickelback,How You Remind Me,52,24,10,,,,
54,up,Electric Light Orchestra,Mr. Blue Sky,54,20,10,,,,
55,up,Bad Wolves,Zombie,65,46,10,,,,
56,up,ポリス,Roxanne,61,27,10,,,,
57,up,Daniel Powter,Bad Day,70,55,10,,,,
58,up,The Rolling Stones,Sympathy for the Devil,59,23,10,,,,
59,up,4 Non Blondes,What's Up?,67,16,10,,,,
60,up,Rage Against the Machine,Killing In the Name,66,38,10,,,,
61,-,System Of A Down,Chop Suey!,-,55,8,,,,
62,-,The Rolling Stones,Paint It Black,-,31,9,,,,
63,up,Fleetwood Mac,The Chain,92,17,10,,,,
64,up,Evanescence,Bring Me To Life,77,25,10,,,,
65,down,Indochine,Trois nuits par semaine,43,18,10,,,,
66,down,Journey,Don't Stop Believin',63,40,10,,,,
67,up,Rammstein,DEUTSCHLAND,97,55,10,,,,
68,up,The Beatles,Come Together,96,68,6,,,,
69,-,AC/DC,You Shook Me All Night Long,-,37,8,,,,
70,down,Guns N' Roses,Knockin' On Heaven's Door,68,51,10,,,,
71,up,Dire Straits,Sultans of Swing,74,36,8,,,,
72,down,Téléphone,Ca c'est vraiment toi,39,27,10,,,,
73,down,Les Rita Mitsouko,Marcia Baïla,32,19,10,,,,
74,-,Foreigner,I Want to Know What Love Is,-,43,8,,,,
75,-,Lynyrd Skynyrd,Sweet Home Alabama,-,32,5,,,,
76,down,Europe,The Final Countdown,57,36,9,,,,
77,-,Creedence Clearwater Revival,Fortunate Son,-,48,3,,,,
78,down,U2,Sunday Bloody Sunday,73,29,10,,,,
79,up,Chris Isaak,Wicked Game (Remastered Version),93,46,7,,,,
80,-,Queen,The Show Must Go On (2011 Remaster),-,40,1,,,,
81,-,Elvis Presley,Can't Help Falling In Love,-,48,8,,,,
82,-,AC/DC,T.N.T.,-,63,9,,,,
83,-,R.E.M.,Losing My Religion,-,39,7,,,,
84,-,Coldplay,The Scientist,-,38,6,,,,
85,down,Blondie,Call Me,16,16,3,,,,
86,-,The Beatles,Here Comes the Sun,-,31,8,,,,
87,-,Queen,A Kind of Magic (Highlander Version),-,87,2,,,,
88,down,Jean-Luc Lahaye,Femme que j'aime,62,31,9,,,,
89,down,Van Halen,Jump,72,14,9,,,,
90,down,David Bowie,Let's Dance,71,70,7,,,,
91,-,Superbus,Butterfly,-,91,1,,,,
92,-,Rohff,Regretté,-,43,1,,,,
93,down,Johnny Hallyday,L'envie,69,24,10,,,,
94,down,Kenny Loggins,Footloose,75,41,9,,,,
95,-,Keane,Somewhere Only We Know,-,3,5,,,,
96,down,Deee-Lite,Groove Is In the Heart,40,40,3,,,,
97,down,The Beatles,Come Together (2019 Mix),76,76,4,,,,
98,-,Queen,Who Wants to Live Forever (2011 Remaster),-,72,3,,,,
99,-,Bryan Adams,(Everything I Do) I Do It for You,-,53,3,,,,
100,down,Elvis Presley,Jailhouse Rock,81,42,10,,,,
