Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,-,Fitz and The Tantrums,HandClap,-,20,90,,,,
49,-,Sasha Sloan,Is It Just Me?,-,4,35,,,,
50,down,Sub Urban,Cradles,31,5,107,,,,
51,down,Billie Eilish,idontwannabeyouanymore,30,12,107,,,,
52,down,Imagine Dragons,Natural,16,7,107,,,,
53,-,Tove Lo,Habits (Stay High),-,31,34,,,,
54,-,Sweeping Promises,Pain Without a Touch,-,54,1,,,,
55,-,Terrace EDM,A Y Mạc (Remix),-,1,1,,,,
56,-,CHVRCHES,I'm With You (Apple Music Home Session),-,56,1,,,,
57,down,Coldplay,Fix You,53,20,100,,,,
58,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,9,33,,,,
59,-,Hanonn,Her at the Time (feat. 김민승),-,59,1,,,,
60,down,Billie Eilish,Therefore I Am,50,3,49,97,2020-11-15,4,2020-11-22
61,up,Frad,First Date,70,19,72,,,,
62,-,Megami33,Type: Wild!,-,62,1,,,,
63,-,Slowdive,When the Sun Hits,-,63,1,,,,
64,up,Mỹ Tâm,Dường Như Ta Đã,80,12,35,,,,
65,up,Glass Animals,The Other Side of Paradise,68,42,5,,,,
66,-,Tessa Violet,Crush,-,14,62,,,,
67,down,Imagine Dragons,Thunder,27,11,106,,,,
68,down,Billie Eilish,Happier Than Ever,43,9,19,,,,
69,down,Lana Del Rey,Born to Die,60,13,78,,,,
70,-,Cá Hồi Hoang,5Am,-,23,54,,,,
71,down,Coldplay X BTS,My Universe (Instrumental),61,5,11,,,,
72,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,62,17,68,,,,
73,up,Bishop Briggs,River,87,16,39,,,,
74,down,Finneas,Let's Fall in Love for the Night,52,17,86,,,,
75,down,Billie Eilish,when the party's over,34,16,100,99,2019-12-29,27,2020-02-02
76,down,Coldplay,The Scientist,38,31,78,,,,
77,down,Billie Eilish,you should see me in a crown,72,25,93,,,,
78,-,Lorde,Team,-,34,7,,,,
79,-,347aidan,Dancing in My Room,-,3,31,,,,
80,-,Halsey,Gasoline,-,31,31,,,,
81,down,Cá Hồi Hoang,Tầng Thượng 102,56,14,89,,,,
82,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),48,23,104,,,,
83,-,KALEO,Way Down We Go,-,52,15,,,,
84,-,Coldplay,Viva La Vida,-,19,49,,,,
85,down,Lana Del Rey,Lust for Life (feat. The Weeknd),71,26,67,,,,
86,-,Billie Eilish & Justin Bieber,bad guy,-,25,60,,,,
87,down,Billie Eilish,bury a friend,69,30,59,,,,
88,up,Billie Eilish,bellyache,89,38,25,,,,
89,-,Lorde,Liability,-,36,54,,,,
90,down,Fall Out Boy,Champion (Remix) [feat. RM],66,25,108,,,,
91,down,7UPPERCUTS,No Internet (feat. Seachains),83,1,44,,,,
92,down,Soozhee,Dancing With Your Ghost,76,76,2,,,,
93,down,Lana Del Rey,Blue Jeans (Remastered),49,31,39,,,,
94,-,Frad,Luv Letters,-,12,40,,,,
95,-,Lana Del Rey,High By the Beach,-,39,48,,,,
96,-,Cigarettes After Sex,Apocalypse,-,22,27,,,,
97,-,Taylor Swift,cardigan,-,1,53,72,2020-07-26,1,2020-08-02
98,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,24,11,72,,,,
99,down,イマジン・ドラゴンズ,It's Time,67,31,52,,,,
100,down,Coldplay & BTS,My Universe (SUGA's Remix),54,1,6,,,,
