Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,down,Sergey Malov,"Cello Suite No. 6 in D Major, BWV 1012: I. Prélude",60,60,2,,,,
71,down,Sergey Malov,"Cello Suite No. 5 in C Minor, BWV 1011: I. Prélude",61,61,2,,,,
72,-,Westlife,You Raise Me Up,-,72,2,,,,
73,down,Sergey Malov,"Cello Suite No. 4 in E-Flat Major, BWV 1010: I. Praeludium",62,62,2,,,,
74,down,Sergey Malov,"Cello Suite No. 3 in C Major, BWV 1009: I. Prélude",63,63,2,,,,
75,down,Sergey Malov,"Cello Suite No. 2 in D Minor, BWV 1008: I. Prélude",64,64,2,,,,
76,down,Il Divo,Don't Cry for Me Argentina,48,48,3,,,,
77,down,Il Divo,I Will Always Love You (Siempre Te Amaré),58,58,4,,,,
78,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,18,22,,,,
79,-,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],-,39,11,,,,
80,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,72,2,,,,
81,-,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),-,81,1,,,,
82,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,66,1,,,,
83,-,The Piano Guys,Someone You Loved,-,33,4,,,,
84,down,Sergey Malov,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",66,66,2,,,,
85,down,Dmitriy Lukyanov,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",67,67,2,,,,
86,-,Glenn Gould,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",-,86,1,,,,
87,-,Glenn Gould,"Partita No. 6 in E Minor, BWV 830: I. Toccata",-,87,1,,,,
88,-,Glenn Gould,"Partita No. 1 in B-Flat Major, BWV 825: IV. Sarabande",-,74,1,,,,
89,-,David Moore,Brahms' Lullaby,-,89,1,,,,
90,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,Requiebros,-,90,1,,,,
91,-,Canon in D Ensemble,Canon in D (Piano Version),-,60,1,,,,
92,-,John Ogdon,Nocturne No. 2 In e Flat Op. 9 No. 2,-,92,1,,,,
93,-,Angel's Music Box,Nocturne /Chopin,-,93,1,,,,
94,-,Il Divo,Ave Maria,-,94,1,,,,
95,-,郎朗,"Orchestral Suite No. 3 in D Major, BWV 1068: III. Air ""On the G String"" (Arr. for Piano)",-,95,1,,,,
96,-,Music Lab Collective,Someone You Loved (arr. piano),-,96,1,,,,
97,-,Tensivity,The Immovable Do,-,97,1,,,,
98,-,"English Chamber Orchestra, English Chamber Orchestra Chorus & 雷帕德","Messiah, Pt. 2: ""Hallelujah""",-,73,1,,,,
99,-,"Bulgarica Philharmonia, Jesus Morales & Jaime Morales","Apres un reve, Op. 7, No. 1 (arr. P. Casals)",-,99,1,,,,
100,-,Cyprien Katsaris,"Lessons for the Harpsichord or Spinet, Lesson I: No. 3 in E Minor, Corant",-,100,1,,,,
