Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,down,FISHER & Jennifer Lopez,Waiting For Tonight,23,23,3,,,,
75,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],80,73,79,,,,
76,up,Tiësto,Drifting,79,54,33,,,,
77,up,Tiësto,Lose You (feat. ILIRA),98,40,68,,,,
78,up,ZERB & The Chainsmokers,Addicted (feat. Ink),95,78,2,,,,
79,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),83,2,237,40,2019-10-06,40,2019-10-06
80,down,Sophie Ellis-Bextor,Murder On the Dancefloor,7,1,55,,,,
81,up,James Hype & Miggy Dela Rosa,Ferrari,81,5,94,,,,
82,-,Charli XCX,360,-,82,1,,,,
83,-,Empire of the Sun,Walking On a Dream,-,83,1,,,,
84,down,Calvin Harris,Summer,55,15,177,,,,
85,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),71,42,117,,,,
86,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),89,53,135,,,,
87,down,Sam Feldt,Post Malone (feat. RANI),82,2,237,,,,
88,down,Jungle,Back On 74,19,13,29,,,,
89,down,David Guetta,Memories (feat. Kid Cudi),22,18,188,,,,
90,down,Dom Dolla & Nelly Furtado,Eat Your Man,87,13,40,,,,
91,up,Daft Punk,One More Time,93,25,179,,,,
92,down,RÜFÜS DU SOL,You Were Right,36,17,237,,,,
93,-,Darude,Sandstorm (Radio Edit),-,93,3,,,,
94,-,PNAU,Go Bang,-,45,53,,,,
95,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),78,56,126,,,,
96,down,RÜFÜS DU SOL,Innerbloom,70,7,199,,,,
97,down,Topic,Breaking Me (feat. A7S),92,1,221,94,2020-03-01,8,2020-08-16
98,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,84,4,50,,,,
99,down,Clean Bandit,Symphony (feat. Zara Larsson),85,38,232,,,,
100,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,87,2,,,,
