Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,-,Ocean Sah,Cinq Six Set,-,79,1,,,,
80,down,Unique II,Break My Stride,20,20,46,,,,
81,up,Mashd N Kutcher,It's Alright,83,20,27,,,,
82,down,Topic,Breaking Me (feat. A7S),46,1,211,94,2020-03-01,8,2020-08-16
83,-,Wuki,Sunshine (My Girl),-,47,6,,,,
84,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,22,13,,,,
85,-,VASSY,Off Switch,-,65,6,,,,
86,up,Pty Ltd,Rectify,88,59,51,,,,
87,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,11,64,,,,
88,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,28,21,,,,
89,-,Loud Luxury,Body (feat. Brando) [Extended Mix],-,34,19,,,,
90,down,KiranPick,Pink (Trustfall) [KiranPick Edit],84,1,44,,,,
91,-,Technotronic,Get Up (Before the Night Is Over),-,8,42,,,,
92,down,Kygo & Miguel,Remind Me to Forget,43,9,163,,,,
93,-,Joel Corry,Head & Heart (feat. MNEK) [Timmy Trumpet Remix],-,48,5,,,,
94,-,Bob Sinclar,Love Generation,-,18,48,,,,
95,-,Paula Abdul,Opposites Attract,-,36,72,,,,
96,-,Tina Charles,I Love to Love,-,42,28,,,,
97,-,Calvin Harris,Feel So Close (Instrumental),-,44,3,,,,
98,-,Eiffel 65,Blue (Da Ba Dee) [Paris Remix],-,98,1,,,,
99,-,David Guetta & Sia,Flames,-,2,6,,,,
100,-,Dimension & Alison Wonderland,Satellite,-,99,2,,,,
